Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-ethip4-ip4scale200k,23.7,0.15,27.77,0.0,17
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.45,0.25,6.33,0.02,16
10ge2p1x710-64b-2c-ethip4-ip4scale20k,23.74,0.11,27.77,0.0,16
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,14.45,0.24,16.75,0.75,15
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.66,0.03,4.17,0.03,13
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.41,0.25,7.22,0.05,12
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.56,0.04,6.25,0.05,12
10ge2p1x710-64b-2c-ethip4-ip4base,24.89,0.06,27.78,0.0,11
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.04,0.02,5.61,0.02,11
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.57,0.02,7.29,0.07,10
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.76,0.01,5.2,0.06,9
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.47,0.02,6.65,0.0,2
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.26,0.03,7.23,0.02,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.59,0.19,6.65,0.0,0
10ge2p1x710-64b-2c-eth-l2patch,27.84,0.0,27.78,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.65,0.0,6.65,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.84,0.0,27.78,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-1memif-1dcr,6.65,0.0,6.65,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1lxc,6.65,0.0,6.65,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.3,0.06,7.09,0.07,-2
10ge2p1x710-imix-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.56,0.04,5.29,0.02,-4
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.57,0.03,3.4,0.01,-4
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.53,0.08,6.02,0.02,-7
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.76,0.02,5.34,0.02,-7
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.06,0.11,7.29,0.05,-9
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.99,0.03,6.3,0.03,-9
10ge2p1x710-64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.09,0.14,7.27,0.03,-10
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.2,0.11,7.24,0.06,-11
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.13,0.04,3.63,0.01,-12
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.19,0.03,5.31,0.01,-14
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.57,0.15,7.27,0.04,-15
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.65,0.0,5.35,0.03,-19
10ge2p1x710-64b-2c-ethip4lispip4-ip4base,11.15,0.12,8.65,0.07,-22
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,15.1,0.49,11.39,0.27,-24
