Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,14.65,nan,16.15,0.06,16.58,0.07,2
25ge2p1xxv710-64b-2t1c-dot1q-ip4base,13.47,0.06,16.17,0.05,16.41,0.06,1
10ge2p1x710-64b-2t1c-dot1q-ip4base,13.47,0.03,16.11,0.07,16.33,0.08,1
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,16.14,0.04,15.76,0.05,15.93,0.03,1
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale20k,17.67,0.19,17.55,0.08,17.85,0.08,1
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,13.14,0.05,12.94,0.04,13.07,0.12,1
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.52,0.53,13.62,0.43,13.79,0.34,1
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale2m,16.16,0.04,15.75,0.06,15.92,0.04,1
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale200k,18.11,0.05,17.47,0.07,17.77,0.12,1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn,19.31,0.06,18.72,0.14,18.78,0.29,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,19.3,0.04,18.74,0.26,18.77,0.32,0
10ge2p1x710-64b-2t1c-eth-l2patch,28.03,0.0,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2bdscale1mmaclrn,11.49,0.33,11.42,0.4,11.48,0.3,0
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn,13.44,0.06,14.97,0.14,14.91,0.12,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.92,0.01,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,13.41,0.05,14.9,0.07,14.8,0.04,0
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,4.27,0.02,4.29,0.1,4.25,0.15,0
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.91,0.28,11.96,0.32,11.82,0.21,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,10.53,0.41,10.63,0.24,10.51,0.4,-1
25ge2p1xxv710-64b-2t1c-eth-l2bdscale10kmaclrn,13.96,0.22,13.87,0.21,13.69,0.3,-1
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.6,0.07,12.52,0.05,12.35,0.2,-1
10ge2p1x710-78b-2t1c-ethip6-ip6base,15.94,0.33,16.44,0.19,16.13,0.31,-1
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale20k,12.62,0.08,12.46,0.1,12.28,0.08,-1
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.65,0.05,8.6,0.06,8.43,0.05,-1
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,5.07,0.02,5.04,0.15,4.97,0.2,-1
25ge2p1xxv710-78b-2t1c-ethip6-ip6base,15.89,0.38,16.42,0.16,16.05,0.11,-2
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,12.58,0.3,12.47,0.33,12.17,0.35,-2
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale2m,8.65,0.04,8.63,0.03,8.4,0.04,-2
25ge2p1xxv710-64b-2t1c-eth-l2bdscale100kmaclrn,12.06,0.38,12.31,0.26,11.9,0.2,-3
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.59,0.11,10.58,0.07,10.26,0.13,-3
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,4.38,0.02,3.99,0.16,3.84,0.22,-3
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale200k,10.57,0.1,10.57,0.07,10.24,0.19,-3
