Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.69,0.01,3.57,0.03,32
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.85,0.02,6.41,0.02,32
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.07,0.0,2.73,0.01,31
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.61,0.01,4.72,0.01,30
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.61,0.01,3.37,0.02,29
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.63,0.01,5.99,0.02,29
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.63,0.01,4.69,0.02,29
10ge2p1x710-imix-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.15,0.01,4.04,0.04,28
10ge2p1x710-78b-1c-ethip6-ip6base-iacldstbase,7.85,0.07,10.09,0.14,28
10ge2p1x710-64b-1c-ethip4lispip4-ip4base,6.6,0.07,8.43,0.04,27
10ge2p1x710-64b-1c-eth-l2patch,22.05,0.06,28.03,0.0,27
10ge2p1x710-64b-1c-ethip4-ip4base-iacldstbase,9.2,0.06,11.48,0.09,24
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.04,0.01,3.8,0.02,24
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.19,0.02,7.66,0.02,23
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,3.45,0.01,4.19,0.01,21
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,9.01,0.04,10.86,0.21,20
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1lxc,4.12,0.01,4.83,0.02,17
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,4.11,0.01,4.82,0.02,17
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.57,0.01,4.07,0.02,14
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.66,0.01,4.1,0.02,12
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.38,0.01,3.75,0.02,10
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.42,0.0,4.73,0.03,7
10ge2p1x710-imix-1c-eth-l2xcbase-eth-1memif-1dcr,6.65,0.0,6.65,0.0,0
