Test case,rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],rls1904 Throughput [Mpps],rls1904 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.7,0.32,11.41,0.44,11.63,0.08,1
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.21,0.04,17.01,0.19,17.32,0.17,1
25ge2p1xxv710-64b-2t1c-dot1q-ip4base,13.3,0.06,15.99,0.04,16.22,0.06,1
10ge2p1x710-64b-2t1c-dot1q-ip4base,13.29,0.05,15.95,0.03,16.15,0.08,1
25ge2p1xxv710-64b-2t1c-ethip4-ip4base,18.04,0.14,17.81,0.08,18.14,0.09,1
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,15.92,0.04,15.51,0.06,15.68,0.05,1
10ge2p1x710-64b-2t1c-ethip4-ip4base,18.02,0.11,17.87,0.21,18.2,0.19,1
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale2m,15.96,0.04,15.48,0.06,15.7,0.06,1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.34,0.11,18.43,0.04,18.31,0.2,0
10ge2p1x710-64b-2t1c-eth-l2patch,27.78,0.0,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2bdscale1mmaclrn,11.4,0.27,11.23,0.31,11.22,0.28,0
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn,13.26,0.06,13.22,0.36,13.15,0.37,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,10.71,0.18,10.61,0.14,10.71,0.26,0
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.44,0.42,13.62,0.37,13.57,0.46,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.78,0.01,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,13.24,0.05,13.38,0.24,13.37,0.28,0
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,4.25,0.03,4.25,0.1,4.23,0.15,0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn,18.36,0.32,18.43,0.05,18.18,0.17,-1
25ge2p1xxv710-78b-2t1c-ethip6-ip6base,15.67,0.15,15.83,0.21,15.53,0.2,-1
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,12.2,0.38,12.23,0.34,12.02,0.3,-1
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.23,0.09,12.14,0.08,11.94,0.12,-1
10ge2p1x710-78b-2t1c-ethip6-ip6base,15.7,0.22,15.75,0.24,15.5,0.19,-1
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale20k,12.17,0.07,12.21,0.1,12.03,0.09,-1
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.3,0.06,8.27,0.07,8.16,0.06,-1
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,5.03,0.02,5.0,0.14,4.93,0.2,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,10.39,0.35,10.39,0.15,10.14,0.3,-2
25ge2p1xxv710-64b-2t1c-eth-l2bdscale100kmaclrn,11.74,0.3,12.11,0.12,11.83,0.19,-2
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.21,0.12,10.26,0.16,9.97,0.11,-2
25ge2p1xxv710-64b-2t1c-eth-l2bdscale10kmaclrn,13.63,0.39,13.8,0.12,13.48,0.36,-2
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale2m,8.33,0.05,8.34,0.03,8.13,0.04,-2
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale200k,10.1,0.21,10.32,0.1,9.99,0.18,-3
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,4.34,0.03,3.88,0.17,3.68,0.24,-5
