Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sf-10kflows,22.42,0.13,29.61,0.0,32
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,9.8,0.05,12.99,0.26,32
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sf-10kflows,22.41,0.11,29.61,0.0,32
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,16.43,0.74,21.65,0.14,31
10ge2p1x710-64b-1c-eth-l2patch,20.25,0.1,26.28,8.81,29
10ge2p1x710-64b-2c-ethip4-ip4scale200k,22.88,0.09,29.61,0.0,29
10ge2p1x710-64b-1c-ethip4-ip4base-iacldstbase,9.14,0.08,11.75,0.05,28
10ge2p1x710-78b-1c-ethip6-ip6base-iacldstbase,8.34,0.03,10.71,0.06,28
10ge2p1x710-64b-2c-ethip4-ip4scale20k,23.04,0.09,29.61,0.0,28
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,10.33,0.03,13.31,0.18,28
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,11.62,0.03,14.93,0.25,28
10ge2p1x710-78b-4c-ethip6-ip6scale2m,19.76,0.14,25.38,0.0,28
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sl-10kflows,18.32,0.91,23.31,0.16,27
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,9.01,0.07,11.35,0.04,25
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,12.3,0.03,15.28,0.42,24
10ge2p1x710-64b-2c-ethip4-ip4base-iacldstbase,15.52,0.07,19.35,0.72,24
10ge2p1x710-78b-2c-ethip6-ip6base,20.9,0.1,25.38,0.0,21
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,15.06,0.08,18.23,1.45,21
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,24.49,0.11,29.61,0.0,20
10ge2p1x710-64b-2c-ethip4-ip4base,24.86,0.05,29.61,0.0,19
10ge2p1x710-64b-4c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,24.94,0.16,29.61,0.0,18
10ge2p1x710-64b-2c-ethip4vxlan-l2xcbase,15.9,0.07,18.56,0.0,16
10ge2p1x710-78b-4c-ethip6-ip6scale200k,21.76,0.29,25.38,0.0,16
10ge2p1x710-64b-4c-ethip4-ip4base-iacldstbase,26.8,1.34,29.61,0.0,10
10ge2p1x710-64b-4c-ethip4-ip4base-ipolicemarkbase,24.32,0.91,26.24,0.11,7
10ge2p1x710-64b-4c-eth-l2bdscale1mmaclrn,28.81,0.31,29.68,0.0,3
10ge2p1x710-64b-4c-ethip4-ip4scale2m,29.61,0.0,29.61,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6base-copwhtlistbase,25.38,0.0,25.38,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6base,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-2c-eth-l2patch,29.61,0.0,29.61,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base,29.61,0.0,29.61,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6scale20k,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn,29.61,0.0,29.61,0.0,0
10ge2p1x710-64b-4c-eth-l2xcbase,29.61,0.0,29.61,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,29.61,0.0,29.61,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale100kmaclrn,29.64,0.02,29.63,0.01,0
10ge2p1x710-64b-4c-ethip4-ip4scale200k,29.61,0.0,29.61,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4scale20k,29.61,0.0,29.61,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6base-iacldstbase,25.21,0.49,25.38,0.0,0
10ge2p1x710-64b-4c-eth-l2patch,29.61,0.0,29.66,0.04,0
10ge2p1x710-64b-4c-eth-l2bdscale10kmaclrn,29.61,0.0,29.61,0.0,0
10ge2p1x710-64b-4c-ethip4vxlan-l2bdbasemaclrn,18.56,0.0,18.56,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base-copwhtlistbase,29.61,0.0,29.61,0.0,0
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn,28.27,0.0,28.27,0.0,0
10ge2p1x710-64b-4c-ethip4vxlan-l2xcbase,18.56,0.0,18.56,0.0,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,15.31,0.8,14.15,0.27,-7
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sl-10kflows,16.0,0.68,14.15,0.21,-11
10ge2p1x710-64b-4c-ethip4lispip4-ip4base,12.04,0.08,10.27,0.02,-14
10ge2p1x710-64b-2c-ethip4lispip4-ip4base,12.18,0.02,9.91,0.02,-18
10ge2p1x710-64b-4c-ethip4udp-ip4base-nat44,16.55,0.4,13.19,0.05,-20
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,17.01,0.41,13.13,0.03,-22
