Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,13.97,4.62,20.84,0.14,49
10ge2p1x710-64b-2c-ethip4-ip4scale200k,19.96,6.11,29.61,0.0,48
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,7.24,1.92,10.6,0.21,46
10ge2p1x710-78b-1c-ethip6-ip6base-copwhtlistbase,8.24,1.55,12.11,0.08,46
10ge2p1x710-78b-1c-ethip6-ip6scale200k,6.65,0.1,9.7,0.15,45
10ge2p1x710-78b-4c-ethip6-ip6scale2m,17.56,4.27,25.38,0.0,44
10ge2p1x710-64b-1c-ethip4-ip4base-iacldstbase,8.35,2.16,11.65,0.08,39
10ge2p1x710-78b-1c-ethip6-ip6base-iacldstbase,7.62,1.8,10.6,0.04,39
10ge2p1x710-78b-2c-ethip6-ip6base-iacldstbase,12.74,3.77,17.78,0.47,39
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,8.13,2.44,11.29,0.03,38
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,21.62,6.99,29.61,0.0,36
10ge2p1x710-78b-2c-ethip6-ip6base,18.73,5.64,25.38,0.0,35
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,10.39,3.24,14.02,0.23,34
10ge2p1x710-64b-2c-ethip4-ip4base,22.14,7.07,29.61,0.0,33
10ge2p1x710-64b-4c-ethip4-ip4base-iacldstbase,22.07,6.32,29.35,0.22,32
10ge2p1x710-64b-2c-ethip4-ip4base-iacldstbase,13.91,4.33,18.24,0.38,31
10ge2p1x710-64b-2c-ethip4-ip4scale20k,22.59,0.13,29.61,0.0,31
10ge2p1x710-64b-4c-eth-l2bdscale1mmaclrn,22.71,10.01,29.68,0.0,30
10ge2p1x710-64b-1c-eth-l2patch,20.08,0.07,26.28,8.81,30
10ge2p1x710-64b-2c-ethip4vxlan-l2xcbase,14.24,4.36,18.56,0.0,30
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,9.37,2.43,12.11,0.27,29
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sl-10kflows,17.62,0.77,22.6,0.09,28
10ge2p1x710-64b-4c-eth-l2bdscale10kmaclrn,23.29,11.58,29.61,0.0,27
10ge2p1x710-64b-4c-eth-l2bdscale100kmaclrn,23.82,10.93,29.63,0.01,24
10ge2p1x710-64b-4c-ethip4-ip4base-ipolicemarkbase,19.88,5.66,24.74,0.19,24
10ge2p1x710-64b-4c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,24.06,0.17,29.61,0.0,23
10ge2p1x710-64b-4c-eth-l2xcbase,24.1,10.77,29.61,0.0,22
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn,23.02,10.25,28.27,0.0,22
10ge2p1x710-78b-4c-ethip6-ip6scale200k,20.65,0.65,25.38,0.0,22
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,11.11,3.22,13.55,0.4,21
10ge2p1x710-78b-4c-ethip6-ip6base-iacldstbase,21.22,6.73,25.38,0.0,19
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,13.54,4.08,15.96,0.47,17
10ge2p1x710-64b-4c-eth-l2patch,25.38,8.35,29.66,0.04,16
10ge2p1x710-64b-2c-eth-l2xcbase,26.24,8.91,29.61,0.0,12
10ge2p1x710-78b-4c-ethip6-ip6base-copwhtlistbase,22.77,7.04,25.38,0.0,11
10ge2p1x710-64b-2c-eth-l2patch,26.48,8.44,29.61,0.0,11
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn,26.61,8.09,29.61,0.0,11
10ge2p1x710-64b-4c-ethip4-ip4base-copwhtlistbase,26.64,8.18,29.61,0.0,11
10ge2p1x710-64b-4c-ethip4vxlan-l2xcbase,16.58,5.31,18.56,0.0,11
10ge2p1x710-78b-4c-ethip6-ip6base,22.96,6.87,25.38,0.0,10
10ge2p1x710-64b-4c-ethip4-ip4base,26.69,8.27,29.61,0.0,10
10ge2p1x710-78b-4c-ethip6-ip6scale20k,22.98,6.96,25.38,0.0,10
10ge2p1x710-64b-4c-ethip4-ip4scale200k,26.85,7.84,29.61,0.0,10
10ge2p1x710-64b-4c-ethip4-ip4scale2m,27.01,7.47,29.61,0.0,9
10ge2p1x710-64b-4c-ethip4vxlan-l2bdbasemaclrn,16.96,4.31,18.56,0.0,9
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,12.88,3.35,13.31,0.27,3
10ge2p1x710-64b-4c-ethip4-ip4scale20k,29.47,0.0,29.61,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sl-10kflows,13.95,3.51,13.5,0.28,-3
10ge2p1x710-64b-4c-ethip4lispip4-ip4base,10.8,3.18,10.17,0.03,-5
10ge2p1x710-64b-2c-ethip4lispip4-ip4base,11.1,2.62,9.79,0.04,-11
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,13.41,3.59,10.73,0.15,-19
10ge2p1x710-64b-4c-ethip4udp-ip4base-nat44,13.71,3.95,11.05,0.27,-19
