Test case,rls1710 Throughput [Mpps],rls1710 Stdev [Mpps],rls1801 Throughput [Mpps],rls1801 Stdev [Mpps],rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],Change [%]
10ge2p1x520-78b-1t1c-ethip6-ip6scale2m,4.95,0.0,4.86,0.0,5.2,0.09,6
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50-stateless-flows10k,4.45,0.11,4.5,0.0,4.73,0.0,5
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,2.71,0.06,2.29,0.0,2.39,0.07,4
40ge2p1xl710-78b-1t1c-ethip6-ip6base,9.93,0.14,9.89,0.0,10.18,0.0,2
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.64,0.06,2.29,0.0,2.34,0.07,2
10ge2p1x520-78b-1t1c-ethip6-ip6scale20k,8.11,0.0,8.24,0.0,8.44,0.0,2
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,None,None,7.14,0.0,7.22,0.07,1
10ge2p1x520-64b-1t1c-ethip4-ip4base-snat-1u-1p,7.89,0.11,7.82,0.06,7.91,0.06,1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.13,0.05,3.13,0.07,3.17,0.0,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale4000-udpsrcscale15-snat,6.67,0.0,6.51,0.06,6.59,0.0,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale2000-udpsrcscale15-snat,6.67,0.0,6.59,0.0,6.7,0.0,1
40ge2p1xl710-64b-1t1c-ethip4-ip4base,11.37,0.14,11.14,0.07,11.35,0.0,1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,None,None,5.98,0.0,6.05,0.05,1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.18,0.04,3.11,0.07,3.17,0.0,1
10ge2p1x520-78b-1t1c-ethip6-ip6base,9.97,0.18,10.03,0.0,10.16,0.09,1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,None,None,1.71,0.0,1.71,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-snat,6.67,0.0,6.7,0.0,6.76,0.06,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-ipolicemarkbase,8.75,0.0,8.56,0.0,8.64,0.05,0
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.52,0.0,11.28,0.06,11.39,0.06,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,None,None,6.26,0.05,6.31,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm-cfsrr1,2.72,0.39,2.84,0.53,2.85,0.67,0
10ge2p1x520-64b-1t1c-eth-l2dbscale10kmaclrn,8.64,0.11,8.51,0.06,8.56,0.0,0
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,6.54,0.0,6.48,0.0,6.48,0.0,0
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,8.36,0.0,8.14,0.0,8.22,0.13,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50-stateful-flows10k,4.59,0.0,4.54,0.08,4.5,0.0,0
10ge2p1x520-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.11,0.0,8.37,0.1,8.44,0.0,0
10ge2p1x520-78b-1t1c-ethip6-ip6base-iacldstbase,7.71,0.0,7.97,0.1,8.0,0.08,0
10ge2p1x520-64b-1t1c-eth-l2bdscale100kmaclrn,7.59,0.0,7.43,0.11,7.47,0.09,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.28,0.05,3.31,0.0,3.31,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale100-udpsrcscale15-snat,7.22,0.11,7.06,0.14,7.11,0.08,0
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,9.21,0.0,8.96,0.08,9.02,0.08,0
10ge2p1x520-64b-1t1c-ethip4lispip4-ip4base,5.95,0.1,5.87,0.07,5.92,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,5.05,0.0,3.81,0.0,3.81,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4scale200k,10.82,0.0,10.5,0.07,10.59,0.08,0
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,4.88,0.0,4.96,0.0,4.96,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,2.67,0.04,2.73,0.0,2.73,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4scale20k,10.75,0.11,10.5,0.07,10.58,0.08,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,11.05,0.0,10.83,0.06,10.76,0.0,0
10ge2p1x520-64b-1t1c-ethip4vxlan-l2xcbase,7.41,0.0,7.44,0.07,7.49,0.0,0
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,4.58,0.0,4.69,0.0,4.69,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.42,0.0,0.39,0.0,0.39,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale10-udpsrcscale15-snat,7.36,0.0,7.28,0.0,7.34,0.06,0
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.13,0.0,7.05,0.0,7.06,0.11,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-snat,7.59,0.0,7.45,0.06,7.52,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-aes-gcm,0.42,0.0,0.39,0.0,0.39,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,None,None,2.52,0.07,2.5,0.07,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.21,0.04,3.31,0.0,3.31,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,None,None,2.68,0.07,2.63,0.07,-1
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn,10.98,0.0,10.76,0.0,10.62,0.0,-1
10ge2p1x520-64b-1t1c-eth-l2xcbase,14.29,0.0,13.93,0.06,13.66,0.0,-1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50-stateful-flows10k,4.73,0.11,4.67,0.06,4.62,0.0,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50-stateful-flows10k,5.74,0.0,5.62,0.09,5.55,0.0,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50-stateful-flows10k,5.43,0.11,5.37,0.06,5.31,0.0,-1
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,7.22,0.3,6.89,0.08,6.74,0.14,-2
40ge2p1xl710-64b-1t1c-eth-l2xcbase,14.19,0.0,13.77,0.07,13.45,0.07,-2
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.13,0.0,8.02,0.05,7.84,0.0,-2
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,9.89,0.0,9.62,0.0,9.2,0.0,-4
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,9.9,0.0,9.61,0.0,9.09,0.21,-5
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,10.82,0.0,10.56,0.15,9.72,0.46,-7
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,None,None,1.71,0.0,1.56,0.0,-8
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,2.45,0.14,2.31,0.79,2.08,0.43,-9
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,2.43,0.35,2.63,0.27,1.89,0.6,-28
