"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(3n-icx vs 3n-skx)","Stdev(3n-icx vs 3n-skx)","Avg(Normalized 3n-icx vs 3n-skx)","Stdev(Normalized 3n-icx vs 3n-skx)"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.705","0.001","0.908","0.002","28.799","0.326","23.845","0.313"
"64b-1c-avf-ethip4vxlan-l2bdbasemaclrn","10.202","0.373","13.081","0.041","28.226","4.707","23.294","4.526"
"imix-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.323","0.006","1.644","0.014","24.234","1.231","19.456","1.184"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","6.754","0.137","8.282","0.024","22.622","2.506","17.906","2.409"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","7.312","0.042","8.964","0.032","22.59","0.828","17.875","0.796"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","9.16","0.126","11.219","0.039","22.483","1.741","17.772","1.674"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","7.027","0.09","8.549","0.022","21.66","1.593","16.981","1.532"
"imix-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.514","0.038","1.827","0.012","20.669","3.102","16.028","2.983"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids","8.424","0.173","10.149","0.027","20.486","2.49","15.852","2.394"
"imix-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.673","0.002","2.015","0.005","20.437","0.345","15.804","0.332"
"64b-1c-eth-l2bdbasemaclrn","17.443","0.073","20.943","0.141","20.063","0.95","15.445","0.913"
"imix-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.656","0.003","1.987","0.015","20.007","0.924","15.391","0.888"
"64b-1c-eth-l2xcbase","24.688","0.12","29.322","0.203","18.771","1.005","14.203","0.967"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","9.832","0.022","11.64","0.053","18.389","0.603","13.836","0.58"
"64b-1c-ethip4vxlan-l2xcbase","11.826","0.035","13.985","0.072","18.264","0.703","13.716","0.676"
"64b-1c-ethip4gtpusw-ip4base","9.261","0.038","10.902","0.091","17.725","1.094","13.197","1.052"
"64b-1c-ethip4-ip4base","17.028","0.056","19.9","0.186","16.866","1.156","12.371","1.111"
"78b-1c-ethip6-ip6base","14.821","0.094","16.946","0.156","14.343","1.281","9.945","1.232"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.304","0.053","2.432","0.018","5.589","2.537","1.528","2.439"
"64b-1c-eth-l2patch","34.286","0.04","36.061","0.076","5.177","0.253","1.132","0.244"
"imix-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.604","0.086","2.717","0.026","4.319","3.592","0.306","3.454"
""
"Test Case:                   Test cases executed for: NDR throughput on 3n-skx and 3n-icx with xxv710."
"3n-skx, 3n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"3n-icx vs 3n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 3n-icx vs 3n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
