"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.198","0.008","1.182","0.012","1.176","0.007","-0.514","1.157"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.201","0.001","0.171","0.0","0.17","0.001","-0.608","0.448"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.379","0.001","0.27","0.001","0.268","0.002","-0.695","0.666"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.756","0.004","0.758","0.004","0.752","0.003","-0.751","0.662"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.247","0.006","3.113","0.026","3.089","0.032","-0.759","1.315"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.217","0.001","0.181","0.001","0.18","0.001","-0.774","0.414"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.424","0.002","0.29","0.002","0.287","0.002","-0.835","0.755"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.681","0.034","6.209","0.054","6.156","0.064","-0.855","1.347"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.106","0.025","4.094","0.027","4.059","0.029","-0.867","0.958"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.476","0.001","0.313","0.002","0.31","0.002","-0.885","0.75"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.499","0.011","1.492","0.014","1.476","0.011","-1.088","1.197"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.458","0.008","1.457","0.012","1.44","0.01","-1.166","1.044"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.27","0.068","4.339","0.026","4.272","0.065","-1.542","1.61"
"64b-2t2c-eth-l2bdbasemaclrn","7.497","0.032","7.454","0.016","7.331","0.022","-1.646","0.363"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.475","0.055","4.398","0.076","4.321","0.05","-1.754","2.041"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.691","0.009","0.693","0.004","0.678","0.009","-2.1","1.505"
"64b-2t2c-eth-l2patch","7.676","0.017","7.97","0.03","7.788","0.043","-2.278","0.648"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.195","0.033","4.168","0.019","4.072","0.029","-2.307","0.824"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.803","0.008","0.799","0.006","0.775","0.019","-3.102","2.461"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.727","0.057","3.734","0.092","3.555","0.067","-4.784","2.952"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.146","0.529","1.368","0.713","1.242","0.607","-9.258","64.852"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
