"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.429","0.191","1.284","0.448","1.228","0.201","-4.393","36.874"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","1.251","0.646","1.507","0.277","1.43","0.414","-5.132","32.546"
"64b-1t1c-ethip4-ip4scale20k","2.352","1.182","2.194","1.157","2.072","0.256","-5.575","51.125"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","2.639","1.443","1.758","0.615","1.636","0.462","-6.95","41.825"
"64b-1t1c-ethip4-ip4scale200k","2.892","2.38","3.04","2.253","2.814","1.842","-7.433","91.524"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.597","0.078","0.637","0.222","0.589","0.197","-7.598","44.685"
"64b-1t1c-ethip4vxlan-l2xcbase","2.315","1.663","2.196","1.193","1.972","1.002","-10.205","66.788"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.604","0.269","0.832","0.075","0.745","0.166","-10.545","21.555"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.504","0.226","0.679","0.083","0.607","0.111","-10.638","19.635"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","2.409","1.375","2.246","0.857","1.991","0.71","-11.327","46.322"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","1.813","0.923","1.804","0.474","1.596","0.481","-11.542","35.36"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.166","0.375","1.374","0.243","1.206","0.201","-12.267","21.325"
"78b-1t1c-ethip6-ip6base-iacldstbase","2.441","1.838","2.083","0.941","1.787","0.508","-14.226","45.788"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.181","0.395","1.52","0.167","1.265","0.302","-16.832","21.842"
"78b-1t1c-ethip6-ip6base","2.923","2.387","2.622","1.389","2.18","0.753","-16.851","52.585"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","1.566","0.455","1.687","0.314","1.393","0.413","-17.425","28.882"
"78b-1t1c-ethip6-ip6scale200k","3.163","1.509","2.632","1.532","2.172","0.918","-17.48","59.362"
"64b-1t1c-dot1q-l2bdbasemaclrn","3.148","1.827","2.385","1.214","1.96","1.289","-17.813","68.343"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.079","0.232","1.198","0.05","0.981","0.209","-18.117","17.788"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","2.261","1.431","2.157","0.833","1.754","0.559","-18.669","40.747"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.557","0.281","0.701","0.254","0.565","0.201","-19.324","40.985"
"64b-1t1c-eth-l2xcbase","2.616","2.006","2.28","1.35","1.741","0.582","-23.661","51.899"
"64b-1t1c-ethip4-ip4base-iacldstbase","2.771","1.653","2.681","2.291","1.797","0.304","-32.957","58.395"
"78b-1t1c-ethip6-ip6scale20k","2.015","1.027","2.111","1.04","1.362","1.168","-35.461","63.829"
"64b-1t1c-ethip4-ip4base","4.196","2.827","2.29","0.802","1.352","0.624","-40.974","34.198"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","2.454","1.458","3.241","1.661","1.652","0.685","-49.02","33.615"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
