"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","15.131","0.029","15.425","0.047","15.62","0.029","1.263","0.364"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.32","0.001","0.323","0.001","0.327","0.001","1.239","0.538"
"64b-4t2c-ethip4-ip4scale20k-rnd","28.548","0.037","28.779","0.096","29.132","0.01","1.227","0.339"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.153","0.012","12.331","0.021","12.464","0.017","1.079","0.216"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","26.899","0.039","26.668","0.08","26.948","0.072","1.051","0.406"
"64b-4t2c-avf-ethip4-ip4scale2m","30.985","0.141","30.805","0.063","31.103","0.339","0.967","1.118"
"78b-4t2c-ethip6-ip6scale20k","23.445","0.032","23.74","0.056","23.965","0.042","0.947","0.297"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.106","0.074","21.739","0.106","21.944","0.121","0.94","0.743"
"64b-4t2c-eth-l2bdscale100kmaclrn","25.095","0.076","25.455","0.119","25.686","0.105","0.905","0.626"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.467","0.005","1.529","0.023","1.542","0.008","0.824","1.619"
"100b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.967","0.175","6.378","0.3","6.429","0.386","0.802","7.695"
"64b-4t2c-avf-eth-l2patch","34.167","0.222","34.091","0.496","34.359","0.414","0.786","1.905"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","1.653","0.057","1.762","0.003","1.776","0.003","0.773","0.238"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","21.958","0.065","23.083","0.057","23.251","0.035","0.725","0.29"
"78b-4t2c-ethip6-ip6base","28.566","0.024","29.433","0.024","29.615","0.059","0.616","0.217"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.959","0.109","27.841","0.058","28.011","0.102","0.613","0.42"
"64b-4t2c-avf-eth-l2xcbase","36.216","0.189","35.894","0.272","36.102","0.186","0.581","0.922"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","1.291","0.004","1.766","0.002","1.775","0.003","0.529","0.183"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.877","0.024","14.922","0.045","14.997","0.02","0.502","0.329"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.7","0.121","27.654","0.218","27.791","0.1","0.498","0.87"
"78b-4t2c-avf-ethip6-ip6base","36.656","0.086","36.379","0.123","36.559","0.096","0.496","0.431"
"64b-4t2c-af-xdp-ethip4-ip4base","1.571","0.003","2.183","0.002","2.193","0.003","0.468","0.146"
"64b-4t2c-ethip4-ip4base","32.362","0.033","32.56","0.028","32.684","0.027","0.381","0.119"
"64b-4t2c-eth-l2patch","35.561","0.132","35.243","0.146","35.335","0.186","0.262","0.672"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.905","0.034","1.919","0.046","1.923","0.059","0.21","3.908"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.286","0.029","37.142","0.029","37.216","0.055","0.198","0.168"
"64b-4t2c-eth-l2xcbase","36.293","0.106","36.337","0.079","36.401","0.085","0.178","0.319"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.945","0.088","14.142","0.123","14.165","0.05","0.163","0.939"
"64b-4t2c-ethip4-ip4scale20k","28.823","0.154","29.162","0.066","29.189","0.08","0.094","0.355"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.558","0.009","0.519","0.007","0.519","0.004","0.077","1.629"
"78b-4t2c-af-xdp-ethip6-ip6base","1.57","0.003","2.006","0.002","2.007","0.003","0.064","0.193"
"78b-4t2c-avf-ethip6-ip6scale2m","17.616","0.079","17.847","0.152","17.858","0.069","0.063","0.934"
"64b-4t2c-avf-ethip4-ip4base","37.329","0.032","37.323","0.017","37.34","0.031","0.045","0.094"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","14.8","0.044","15.14","0.068","15.146","0.032","0.037","0.494"
"64b-4t2c-avf-ethip4-ip4scale200k","37.338","0.017","37.317","0.027","37.323","0.022","0.017","0.094"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.346","0.019","37.33","0.018","37.329","0.025","-0.0","0.081"
"64b-4t2c-eth-l2bdscale10kmaclrn","27.471","0.234","28.322","0.078","28.311","0.059","-0.039","0.346"
"64b-4t2c-avf-ethip4-ip4scale20k","37.356","0.029","37.363","0.027","37.336","0.022","-0.072","0.094"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.33","0.046","23.949","0.203","23.929","0.117","-0.085","0.979"
"100b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.288","0.882","7.081","0.929","7.075","0.967","-0.094","18.928"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","17.462","0.048","17.543","0.072","17.492","0.026","-0.295","0.433"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.555","0.052","14.734","0.046","14.691","0.04","-0.296","0.411"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","21.723","0.039","21.871","0.041","21.758","0.055","-0.515","0.313"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","1.449","0.01","2.073","0.011","2.062","0.012","-0.551","0.802"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","1.609","0.141","2.098","0.004","2.077","0.006","-0.994","0.32"
"78b-4t2c-avf-ethip6-ip6scale200k","21.477","0.065","21.457","0.111","21.152","0.055","-1.423","0.571"
"64b-4t2c-eth-l2bdbasemaclrn","34.035","0.037","35.043","0.015","34.493","0.037","-1.567","0.114"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","27.044","0.089","28.291","0.169","27.76","0.2","-1.877","0.917"
"100b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","3.255","0.49","4.143","0.233","4.028","0.243","-2.775","8.015"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.513","0.084","16.476","0.107","15.997","0.1","-2.91","0.875"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.756","0.052","11.974","0.329","11.597","0.217","-3.148","3.22"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.093","0.036","19.033","0.082","18.321","0.554","-3.739","2.938"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","31.85","0.263","33.351","0.047","31.937","0.151","-4.24","0.473"
"100b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.885","0.849","7.032","0.977","6.564","0.914","-6.648","18.368"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
