"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-8t4c-avf-eth-l2bdbasemaclrn","33.753","0.136","33.397","0.14","33.635","0.204","33.925","0.327","0.714","0.744","0.863","1.148"
"64b-8t4c-eth-l2bdbasemaclrn","34.488","0.131","34.281","0.145","34.336","0.079","34.628","0.128","0.161","0.482","0.851","0.44"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","35.097","0.121","34.766","0.138","34.903","0.104","35.185","0.167","0.393","0.498","0.808","0.564"
"64b-8t4c-avf-eth-l2patch","31.726","0.302","31.843","0.296","31.842","0.296","32.09","0.256","-0.004","1.314","0.781","1.234"
"64b-8t4c-avf-ethip4-ip4base","33.669","0.262","33.518","0.144","33.662","0.139","33.891","0.137","0.431","0.598","0.678","0.583"
"64b-8t4c-avf-eth-l2xcbase","32.622","0.169","32.43","0.186","32.433","0.163","32.653","0.202","0.01","0.763","0.678","0.802"
"1518b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.751","0.006","2.683","0.012","2.707","0.004","2.722","0.005","0.896","0.484","0.552","0.225"
"64b-8t4c-avf-ethip4vxlan-l2xcbase","36.123","0.039","36.035","0.066","36.002","0.08","36.196","0.062","-0.092","0.287","0.538","0.281"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-stat","25.39","0.048","24.43","0.166","25.669","0.027","25.799","0.024","5.071","0.722","0.506","0.14"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn","36.578","0.016","36.741","0.028","36.663","0.043","36.814","0.053","-0.213","0.141","0.411","0.186"
"64b-8t4c-ethip4-ip4base","34.236","0.164","34.278","0.114","34.38","0.056","34.502","0.092","0.295","0.372","0.356","0.313"
"64b-8t4c-eth-l2patch","32.171","0.222","32.173","0.166","32.054","0.225","32.124","0.119","-0.37","0.868","0.218","0.796"
"78b-8t4c-avf-ethip6ip6-ip6base-srv6enc1sid","36.576","0.091","36.651","0.037","36.587","0.035","36.658","0.049","-0.174","0.138","0.193","0.163"
"64b-8t4c-eth-l2xcbase","33.382","0.196","33.003","0.183","33.172","0.088","33.228","0.093","0.511","0.619","0.168","0.387"
"78b-8t4c-ethip6-ip6base","34.821","0.127","34.746","0.079","34.942","0.111","34.963","0.155","0.565","0.394","0.059","0.546"
"64b-8t4c-avf-ethip4gtpusw-ip4base","36.856","0.017","36.363","0.018","36.334","0.036","36.352","0.008","-0.08","0.111","0.051","0.101"
"78b-8t4c-avf-ethip6-ip6base","33.841","0.219","33.768","0.109","34.105","0.295","34.119","0.296","0.997","0.932","0.04","1.225"
"1518b-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.82","0.002","3.809","0.001","3.806","0.002","3.806","0.005","-0.092","0.064","0.013","0.133"
"1518b-8t4c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.812","0.013","3.821","0.003","3.808","0.004","3.806","0.003","-0.338","0.135","-0.053","0.141"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","31.169","0.047","31.178","0.038","31.087","0.028","31.062","0.022","-0.293","0.152","-0.079","0.113"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids","34.011","0.017","33.106","0.017","33.645","0.033","33.573","0.057","1.629","0.113","-0.214","0.196"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.813","0.003","3.815","0.003","3.811","0.003","3.801","0.004","-0.104","0.109","-0.245","0.119"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-masq","27.141","0.175","27.127","0.061","27.47","0.036","27.347","0.031","1.264","0.264","-0.446","0.173"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.774","0.004","1.817","0.006","1.806","0.002","1.77","0.004","-0.589","0.345","-1.993","0.244"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
