"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(3n-icx vs 3n-skx)","Stdev(3n-icx vs 3n-skx)","Avg(Normalized 3n-icx vs 3n-skx)","Stdev(Normalized 3n-icx vs 3n-skx)"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","9.699","0.024","11.691","0.016","20.535","0.342","15.899","0.329"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","7.217","0.01","8.697","0.021","20.501","0.329","15.866","0.316"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","7.653","0.014","9.178","0.02","19.937","0.338","15.324","0.325"
"64b-1c-eth-l2xcbase","25.284","0.041","30.118","0.021","19.119","0.209","14.538","0.201"
"64b-1c-ethip4vxlan-l2xcbase","11.62","0.015","13.638","0.115","17.36","1.003","12.846","0.965"
"78b-1c-ethip6-ip6base","14.764","0.009","17.259","0.021","16.894","0.16","12.398","0.154"
"64b-1c-eth-l2bdbasemaclrn","18.261","0.018","21.321","0.034","16.76","0.22","12.269","0.212"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.254","0.006","2.609","0.003","15.764","0.351","11.311","0.338"
"64b-1c-avf-ethip4gtpusw-ip4base","10.823","0.047","12.504","0.055","15.535","0.712","11.092","0.684"
"64b-1c-avf-ethip4vxlan-l2bdbasemaclrn","11.565","0.02","13.317","0.02","15.155","0.259","10.726","0.249"
"64b-1c-avf-ethip4-ip4base","23.298","0.021","26.724","0.031","14.706","0.169","10.294","0.162"
"64b-1c-ethip4-ip4base","17.981","0.024","20.572","0.018","14.407","0.182","10.007","0.175"
"64b-1c-avf-eth-l2bdbasemaclrn","23.846","0.033","27.066","0.038","13.502","0.225","9.136","0.217"
"imix-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.783","0.008","3.158","0.006","13.486","0.39","9.121","0.375"
"64b-1c-avf-ethip4vxlan-l2xcbase","14.307","0.037","15.922","0.019","11.293","0.32","7.012","0.308"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids","9.31","0.02","10.261","0.031","10.207","0.411","5.968","0.395"
"64b-1c-avf-dot1q-l2bdbasemaclrn","18.84","0.207","20.661","0.021","9.666","1.212","5.448","1.165"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","10.379","0.007","11.278","0.021","8.659","0.212","4.48","0.204"
"78b-1c-avf-ethip6ip6-ip6base-srv6enc1sid","12.048","0.047","13.02","0.027","8.067","0.477","3.911","0.458"
"78b-1c-avf-ethip6-ip6base","19.172","0.038","20.569","0.066","7.287","0.401","3.16","0.386"
"64b-1c-eth-l2patch","34.617","0.031","36.571","0.031","5.646","0.132","1.582","0.127"
"64b-1c-avf-eth-l2xcbase","37.365","0.036","37.296","0.012","-0.186","0.102","-4.025","0.098"
"64b-1c-avf-eth-l2patch","36.882","0.051","36.393","0.107","-1.324","0.321","-5.119","0.309"
""
"Test Case:                   Test cases executed for: MRR throughput on 3n-skx and 3n-icx with xxv710."
"3n-skx, 3n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"3n-icx vs 3n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 3n-icx vs 3n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
