"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-clx vs 2n-skx)","Stdev(2n-clx vs 2n-skx)","Avg(Normalized 2n-clx vs 2n-skx)","Stdev(Normalized 2n-clx vs 2n-skx)"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.095","0.098","11.783","0.084","-2.586","1.051","5.885","1.143"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.808","0.125","27.044","0.261","-2.75","1.034","5.707","1.124"
"78b-2c-avf-ethip6-ip6scale2m","16.993","0.152","16.485","0.13","-2.992","1.157","5.443","1.257"
"64b-2c-avf-ethip4-ip4scale20k","37.481","0.059","36.353","0.115","-3.011","0.344","5.423","0.374"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.501","0.075","13.065","0.13","-3.232","1.108","5.183","1.204"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.158","0.109","16.594","0.065","-3.285","0.721","5.125","0.784"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.761","0.004","0.735","0.003","-3.405","0.604","4.994","0.657"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.532","0.093","10.151","0.086","-3.623","1.179","4.758","1.281"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.778","0.169","17.984","0.063","-4.231","0.926","4.097","1.007"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.821","0.003","0.786","0.002","-4.313","0.466","4.008","0.506"
"64b-2c-avf-ethip4-ip4scale2m-rnd","27.436","0.309","26.237","0.132","-4.37","1.178","3.946","1.28"
"64b-2c-avf-ethip4-ip4scale200k","36.989","0.369","35.36","0.297","-4.404","1.248","3.908","1.357"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.623","0.047","15.871","0.133","-4.524","0.845","3.778","0.918"
"100b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.365","0.661","6.066","1.238","-4.705","21.829","3.582","23.727"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.677","0.209","13.006","0.123","-4.906","1.707","3.363","1.856"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.834","0.21","15.056","0.105","-4.914","1.425","3.354","1.549"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.763","0.08","11.181","0.06","-4.954","0.825","3.311","0.897"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.053","0.023","1.001","0.005","-4.973","2.111","3.29","2.295"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.231","0.208","1.17","0.155","-4.995","20.405","3.266","22.18"
"64b-2c-eth-l2bdscale1mmaclrn","21.828","0.719","20.714","0.25","-5.105","3.329","3.146","3.619"
"64b-2c-ethip4-ip4scale20k","29.719","0.228","28.162","0.365","-5.239","1.427","3.002","1.551"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.595","0.191","11.906","0.177","-5.47","2.008","2.75","2.182"
"78b-2c-ethip6-ip6scale20k-rnd","24.207","0.164","22.877","0.058","-5.493","0.682","2.725","0.742"
"64b-2c-ethip4-ip4scale20k-rnd","29.847","0.107","28.164","0.077","-5.637","0.427","2.568","0.464"
"78b-2c-avf-ethip6-ip6base","37.163","0.079","35.052","0.271","-5.68","0.755","2.521","0.82"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.304","0.094","13.491","0.083","-5.684","0.846","2.517","0.92"
"78b-2c-avf-ethip6-ip6scale20k-rnd","29.155","0.169","27.476","0.181","-5.759","0.826","2.435","0.898"
"64b-2c-eth-l2bdscale100kmaclrn","25.934","0.249","24.407","0.161","-5.887","1.096","2.297","1.191"
"78b-2c-avf-ethip6-ip6scale20k","28.698","0.074","26.993","0.221","-5.941","0.807","2.238","0.877"
"64b-2c-avf-eth-l2bdscale10kmaclrn","36.335","0.243","34.174","0.197","-5.947","0.83","2.231","0.903"
"64b-2c-avf-ethip4-ip4scale200k-rnd","36.843","0.237","34.649","0.296","-5.956","1.005","2.222","1.093"
"78b-2c-avf-ethip6-ip6scale200k","20.779","0.321","19.537","0.164","-5.974","1.651","2.202","1.795"
"78b-2c-avf-ethip6-ip6scale200k-rnd","21.44","0.158","20.15","0.178","-6.014","1.082","2.159","1.176"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.783","0.185","11.059","0.197","-6.145","2.229","2.016","2.422"
"78b-2c-ethip6-ip6scale20k","24.369","0.127","22.846","0.118","-6.25","0.688","1.902","0.748"
"64b-2c-avf-eth-l2bdscale100kmaclrn","32.876","0.294","30.789","0.291","-6.348","1.218","1.796","1.324"
"78b-2c-ethip6-ip6base","29.925","0.448","27.972","0.21","-6.528","1.565","1.6","1.701"
"64b-2c-eth-l2bdscale10kmaclrn","28.661","0.358","26.776","0.132","-6.576","1.255","1.548","1.364"
"64b-2c-eth-l2bdbasemaclrn","34.538","0.302","32.21","0.253","-6.738","1.095","1.371","1.191"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","0.631","0.22","0.587","0.321","-7.005","60.255","1.082","65.494"
"64b-2c-avf-eth-l2bdscale1mmaclrn","27.44","0.925","25.51","0.526","-7.033","3.673","1.051","3.993"
"64b-2c-ethip4-ip4base","33.618","0.119","31.204","0.171","-7.183","0.607","0.888","0.66"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","15.783","0.058","14.637","0.101","-7.265","0.723","0.799","0.786"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.479","0.107","14.336","0.129","-7.381","1.05","0.673","1.141"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","15.658","0.097","14.5","0.112","-7.398","0.913","0.655","0.992"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.009","0.051","14.812","0.056","-7.478","0.458","0.567","0.497"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.325","0.075","21.571","0.081","-7.52","0.457","0.522","0.497"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.344","0.093","16.953","0.049","-7.582","0.539","0.455","0.586"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.418","0.089","22.56","0.084","-7.608","0.481","0.426","0.523"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.135","0.021","6.585","0.035","-7.701","0.565","0.325","0.614"
"64b-2c-avf-dot1q-l2bdbasemaclrn","28.39","0.176","26.189","0.128","-7.751","0.728","0.27","0.791"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.954","0.464","14.559","0.254","-8.742","3.094","-0.807","3.363"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.405","0.251","14.841","0.143","-9.532","1.639","-1.665","1.781"
""
"Test Case:                   Test cases executed for: NDR throughput on 2n-skx and 2n-clx with xxv710."
"2n-skx, 2n-clx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-clx vs 2n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-clx vs 2n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
