Test Case;2110.0-9;2202.0-9;2202.0-10;2206.0-10;2202.0-10 vs 2202.0-9;2206.0-10 vs 2202.0-10
78b-2t1c-avf-ethip6-ip6scale200k;13.48 ± 0.13;13.92 ± 0.21;13.42 ± 0.16;13.44 ± 0.11;-3.54 ±  1.84;+0.12 ±  1.44
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;10.62 ± 0.07;10.73 ± 0.34;10.69 ± 0.12;10.64 ± 0.23;-0.39 ±  3.33;-0.48 ±  2.44
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;12.72 ± 0.02;12.92 ± 0.05;12.76 ± 0.03;12.68 ± 0.02;-1.21 ±  0.44;-0.66 ±  0.28
78b-2t1c-avf-ethip6-ip6base;20.53 ± 0.06;20.42 ± 0.23;20.12 ±  0.1;19.98 ± 0.04;-1.43 ±  1.22;-0.73 ±  0.54
78b-2t1c-ethip6-ip6scale20k-rnd;12.99 ±  0.1;12.21 ± 0.07;12.93 ± 0.06;12.81 ± 0.02;+5.89 ±   0.8;-0.98 ±  0.49
64b-2t1c-eth-l2xcbase;25.11 ± 0.11;23.64 ± 0.06;25.37 ± 0.08;25.11 ± 0.03;+7.32 ±  0.46;-1.04 ±  0.35
64b-2t1c-avf-ethip4-ip4scale200k-rnd;19.93 ± 0.17;19.35 ± 0.15;19.61 ± 0.14;19.4 ± 0.08;+1.36 ±  1.05;-1.05 ±   0.8
78b-2t1c-avf-ethip6-ip6scale2m-rnd;9.11 ± 0.07;9.21 ± 0.09;9.23 ± 0.05;9.12 ± 0.04;+0.23 ±  1.13;-1.19 ±  0.74
78b-2t1c-avf-ethip6-ip6scale2m;10.01 ± 0.11;10.52 ± 0.13;10.28 ±  0.1;10.14 ± 0.15;-2.33 ±  1.53;-1.36 ±  1.76
64b-2t1c-af-xdp-ethip4-ip4scale20k;0.76 ± 0.01;0.75 ± 0.01;0.72 ± 0.01;0.71 ±  0.0;-3.09 ±  2.36;-1.37 ±   1.5
64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758;6.96 ± 0.03;6.79 ± 0.02;7.03 ± 0.02;6.93 ± 0.03;+3.66 ±  0.49;-1.52 ±  0.53
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;10.38 ± 0.13;10.09 ± 0.02;10.3 ± 0.16;10.1 ± 0.19;+2.08 ±   1.6;-1.93 ±  2.42
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.88 ± 0.05;7.84 ±  0.1;7.84 ± 0.07;7.68 ± 0.02;+0.08 ±  1.54;-2.13 ±  0.93
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;7.81 ± 0.09;6.99 ± 0.04;7.79 ± 0.07;7.61 ± 0.15;+11.54 ±  1.23;-2.32 ±  2.18
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr;15.19 ± 0.11;15.47 ±  0.3;15.27 ± 0.12;14.9 ± 0.05;-1.28 ±  2.03;-2.41 ±  0.81
64b-2t1c-ethip4-ip4base;18.23 ± 0.08;16.06 ± 0.22;18.44 ± 0.07;17.99 ± 0.02;+14.86 ±  1.63;-2.46 ±   0.4
64b-2t1c-avf-ethip4-ip4scale200k;21.63 ± 0.19;21.52 ± 0.11;21.65 ± 0.15;21.02 ± 0.07;+0.56 ±  0.88;-2.88 ±  0.76
64b-2t1c-avf-ethip4-ip4scale2m-rnd;14.68 ±  0.1;14.4 ± 0.11;14.56 ± 0.15;14.14 ± 0.04;+1.08 ±  1.29;-2.92 ±  1.03
64b-2t1c-avf-ethip4-ip4scale20k-rnd;21.11 ± 0.08;20.6 ± 0.12;21.22 ± 0.12;20.58 ± 0.04;+2.99 ±  0.81;-2.97 ±  0.57
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;11.91 ±  0.1;10.6 ± 0.07;11.82 ± 0.08;11.45 ± 0.02;+11.5 ±  1.06;-3.13 ±  0.67
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.33 ± 0.28;7.93 ± 0.24;8.29 ± 0.27;8.03 ± 0.16;+4.62 ±  4.72;-3.19 ±  3.77
78b-2t1c-ethip6-ip6scale20k;13.06 ±  0.1;12.28 ± 0.08;13.2 ±  0.1;12.76 ± 0.22;+7.46 ±  1.09;-3.33 ±  1.79
64b-2t1c-avf-ethip4-ip4base;24.15 ±  0.1;23.12 ±  0.1;23.99 ± 0.07;23.17 ± 0.05;+3.77 ±  0.57;-3.44 ±  0.37
64b-2t1c-ethip4-ip4scale20k;15.68 ± 0.28;14.41 ± 0.08;16.09 ± 0.18;15.48 ±  0.1;+11.68 ±  1.43;-3.76 ±  1.26
64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base;9.79 ± 0.03;9.55 ± 0.02;9.81 ± 0.01;9.44 ± 0.04;+2.67 ±  0.26;-3.77 ±  0.44
78b-2t1c-ethip6-ip6base;16.52 ± 0.11;14.74 ± 0.07;16.64 ± 0.11;15.94 ± 0.03;+12.93 ±  0.92;-4.2 ±  0.67
64b-2t1c-eth-l2bdscale100kmaclrn;14.06 ± 0.03;12.8 ± 0.07;14.25 ± 0.04;13.65 ± 0.18;+11.32 ±   0.7;-4.2 ±  1.26
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.02 ± 0.21;5.99 ± 0.02;7.13 ± 0.24;6.82 ± 0.23;+19.08 ±  4.05;-4.38 ±  4.52
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr;9.22 ± 0.08;8.83 ± 0.15;9.25 ± 0.06;8.82 ± 0.13;+4.71 ±  1.95;-4.58 ±  1.59
64b-2t1c-eth-l2bdscale10kmaclrn;15.48 ± 0.04;13.74 ± 0.08;15.5 ± 0.04;14.78 ± 0.06;+12.82 ±   0.7;-4.7 ±  0.45
64b-2t1c-ethip4-ip4scale20k-rnd;15.75 ± 0.13;14.29 ±  0.1;15.75 ± 0.12;14.99 ± 0.02;+10.23 ±  1.14;-4.84 ±  0.72
64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base;8.89 ± 0.01;8.42 ± 0.01;8.76 ± 0.02;8.33 ± 0.04;+4.01 ±  0.28;-4.94 ±  0.46
64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512;10.0 ± 0.01;9.54 ± 0.01;9.98 ± 0.02;9.48 ± 0.01;+4.64 ±  0.19;-5.03 ±  0.18
64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base;8.96 ± 0.04;8.72 ± 0.04;8.95 ± 0.02;8.49 ± 0.02;+2.63 ±  0.57;-5.2 ±  0.28
64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base;8.93 ± 0.03;8.67 ± 0.02;8.88 ± 0.02;8.41 ± 0.03;+2.42 ±  0.31;-5.26 ±  0.36
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.28 ± 0.07;6.12 ± 0.05;6.4 ± 0.05;6.06 ± 0.05;+4.63 ±  1.26;-5.39 ±   1.1
64b-2t1c-eth-l2bdscale1mmaclrn;12.41 ±  0.1;10.96 ± 0.03;12.43 ± 0.09;11.74 ± 0.04;+13.44 ±  0.89;-5.55 ±  0.76
64b-2t1c-eth-l2bdbasemaclrn;19.87 ±  0.1;16.82 ± 0.14;19.82 ± 0.08;18.71 ± 0.04;+17.83 ±  1.07;-5.6 ±  0.44
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;8.03 ± 0.02;7.72 ± 0.02;8.04 ± 0.01;7.58 ± 0.01;+4.17 ±  0.27;-5.69 ±  0.17
64b-2t1c-avf-eth-l2bdscale10kmaclrn;19.92 ± 0.22;19.32 ± 0.14;19.96 ± 0.18;18.78 ± 0.23;+3.32 ±  1.18;-5.9 ±  1.41
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;10.79 ± 0.07;10.22 ±  0.1;10.76 ± 0.09;10.11 ± 0.03;+5.26 ±  1.37;-5.98 ±  0.84
64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base;8.93 ± 0.04;8.65 ± 0.03;9.01 ± 0.02;8.46 ± 0.04;+4.17 ±   0.4;-6.1 ±  0.45
78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd;0.84 ± 0.08;0.69 ±  0.0;0.68 ±  0.0;0.64 ±  0.0;-2.26 ±  0.73;-6.13 ±  0.53
64b-2t1c-avf-ethip4-ip4scale20k;22.17 ± 0.14;21.73 ± 0.09;22.51 ±  0.1;21.05 ± 0.29;+3.58 ±  0.64;-6.5 ±  1.36
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;12.74 ± 0.15;12.43 ± 0.02;12.84 ± 0.13;12.0 ± 0.03;+3.28 ±  1.05;-6.57 ±  0.96
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;8.06 ± 0.29;7.55 ± 0.05;7.98 ± 0.22;7.42 ± 0.24;+5.57 ±  2.93;-6.9 ±  3.97
64b-2t1c-avf-eth-l2bdscale100kmaclrn;18.55 ± 0.23;17.8 ± 0.15;18.73 ± 0.12;17.34 ± 0.26;+5.23 ±   1.1;-7.39 ±  1.52
64b-2t1c-avf-dot1q-l2bdbasemaclrn;16.2 ±  0.3;15.21 ± 0.21;16.36 ± 0.15;15.09 ± 0.35;+7.53 ±  1.76;-7.74 ±  2.31
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;9.09 ± 0.07;7.97 ± 0.07;9.09 ± 0.11;8.36 ± 0.33;+14.11 ±  1.64;-8.09 ±  3.81
78b-2t1c-avf-ethip6-ip6scale20k-rnd;16.48 ± 0.12;16.46 ± 0.12;16.64 ± 0.06;15.27 ± 0.32;+1.13 ±  0.81;-8.27 ±  1.94
64b-2t1c-avf-eth-l2bdscale1mmaclrn;15.99 ± 0.07;15.26 ± 0.09;16.01 ± 0.09;14.45 ± 0.05;+4.96 ±  0.87;-9.74 ±  0.61
64b-2t1c-avf-eth-l2bdbasemaclrn;26.53 ± 0.16;24.69 ± 0.06;26.58 ± 0.18;23.94 ± 0.07;+7.65 ±  0.78;-9.94 ±  0.68
78b-2t1c-avf-ethip6-ip6scale20k;16.31 ± 0.24;16.67 ± 0.28;16.93 ± 0.09;15.1 ± 0.14;+1.56 ±  1.79;-10.8 ±  0.96
64b-2t1c-af-xdp-ethip4-ip4base;0.96 ± 0.01;0.81 ± 0.01;1.41 ± 0.08;1.22 ± 0.21;+74.31 ±  9.55;-13.33 ± 15.68
64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;1.03 ± 0.02;1.03 ± 0.03;1.05 ± 0.02;0.9 ± 0.03;+1.91 ±   4.0;-14.17 ±  3.38
64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;0.94 ±  0.0;0.87 ± 0.01;0.94 ± 0.01;0.74 ± 0.01;+8.55 ±  1.23;-21.75 ±  1.01
78b-2t1c-af-xdp-ethip6-ip6base;0.81 ± 0.01;0.98 ± 0.06;1.13 ± 0.03;0.87 ± 0.08;+15.28 ±  8.08;-23.48 ±  7.23
64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;1.4 ± 0.04;1.29 ± 0.06;1.41 ± 0.04;1.07 ± 0.03;+8.73 ±  5.69;-23.84 ±  3.23
78b-2t1c-af-xdp-ethip6-ip6scale20k;0.64 ± 0.01;0.65 ± 0.01;1.08 ± 0.14;0.64 ±  0.0;+65.18 ± 21.78;-40.76 ±  7.79
64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;0.55 ±  0.0;0.5 ±  0.0;0.55 ±  0.0;0.31 ±  0.0;+9.11 ±  0.39;-44.0 ±  0.29
64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;0.41 ±  0.0;0.38 ±  0.0;0.41 ±  0.0;0.19 ±  0.0;+6.56 ±  0.64;-54.01 ±   0.5
64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;0.07 ±  0.0;0.07 ±  0.0;0.07 ±  0.0;0.02 ±  0.0;+4.57 ±   3.1;-67.39 ±  0.99
