"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","310.6","15.342","310.0","19.675","301.8","25.446","-2.645","10.274"
"64b-2t1c-avf-eth-l2patch","35.4","3.273","39.4","8.996","38.3","7.832","-2.792","29.796"
"64b-2t1c-eth-l2xcbase","70.1","4.458","65.4","5.232","63.5","1.179","-2.905","7.974"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","248.5","7.531","230.0","20.95","223.0","8.524","-3.043","9.578"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","78.5","5.93","78.8","10.581","74.9","5.82","-4.949","14.746"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","356.5","20.057","357.2","44.904","338.9","26.946","-5.123","14.113"
"64b-2t1c-avf-ethip4-ip4scale20k","79.5","9.277","83.1","8.608","78.7","10.863","-5.295","16.344"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","502.4","456.725","440.0","327.372","412.1","306.74","-6.341","98.57"
"78b-2t1c-avf-ethip6-ip6scale2m","107.8","6.579","97.8","15.128","91.4","12.465","-6.544","19.272"
"64b-2t1c-eth-l2bdscale10kmaclrn","106.8","15.39","108.3","16.6","101.1","14.208","-6.648","19.413"
"64b-2t1c-eth-l2bdscale1mmaclrn","178.5","53.236","146.4","38.114","134.2","25.438","-8.333","29.52"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","221.4","28.733","233.8","95.121","212.9","46.577","-8.939","42.064"
"64b-2t1c-avf-ethip4-ip4scale2m","96.9","14.286","109.5","22.921","99.4","19.642","-9.224","26.131"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","85.9","3.665","99.7","37.689","86.9","10.713","-12.839","34.657"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","376.4","377.373","456.2","331.63","382.2","322.66","-16.221","93.335"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","118.5","12.581","123.0","17.256","95.4","8.605","-22.439","12.936"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","209.7","17.683","260.3","109.072","201.4","17.392","-22.628","33.102"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","100.4","32.82","104.8","48.141","76.9","4.748","-26.622","34.01"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","178.7","10.894","215.3","92.984","157.8","26.52","-26.707","33.966"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","279.1","300.624","591.7","380.046","282.4","165.43","-52.273","41.49"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
