"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","11.181","0.057","11.673","0.023","11.688","0.048","0.134","0.457"
"64b-2t1c-eth-l2bdscale100kmaclrn","16.18","0.233","16.522","0.204","16.538","0.189","0.097","1.684"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","14.392","0.049","14.959","0.102","14.971","0.041","0.081","0.737"
"64b-2t1c-avf-ethip4-ip4scale20k","22.932","1.616","24.187","0.127","24.202","0.182","0.064","0.918"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.971","0.374","8.3","0.543","8.303","0.505","0.043","8.932"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","8.467","0.163","8.608","0.048","8.611","0.073","0.035","1.022"
"100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","8.926","0.135","8.848","0.158","8.848","0.386","-0.005","4.721"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.889","0.119","10.052","0.11","10.049","0.088","-0.035","1.405"
"64b-2t1c-ethip4-ip4scale20k-rnd","18.092","0.191","18.527","0.18","18.511","0.181","-0.082","1.377"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","14.007","0.078","14.642","0.083","14.618","0.047","-0.161","0.647"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","17.68","0.548","17.895","0.17","17.861","0.158","-0.188","1.294"
"100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","9.25","0.291","9.086","0.231","9.068","0.576","-0.203","6.832"
"64b-2t1c-ethip4-ip4base","19.806","0.17","20.37","0.14","20.315","0.123","-0.267","0.912"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.552","0.003","0.554","0.003","0.552","0.003","-0.295","0.739"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","9.1","0.072","9.021","0.045","8.994","0.077","-0.296","0.99"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.7","0.092","11.793","0.065","11.756","0.058","-0.315","0.739"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.608","0.066","8.745","0.085","8.712","0.067","-0.371","1.239"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","11.348","0.132","11.494","0.12","11.447","0.128","-0.41","1.526"
"64b-2t1c-avf-eth-l2bdbasemaclrn","25.826","2.105","27.575","0.057","27.451","0.206","-0.45","0.775"
"64b-2t1c-eth-l2patch","36.123","0.231","35.956","0.098","35.771","0.079","-0.514","0.35"
"100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","8.93","0.368","8.917","0.129","8.87","0.213","-0.532","2.79"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","13.984","0.209","14.176","0.242","14.1","0.235","-0.536","2.37"
"100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","8.328","0.129","7.788","0.188","7.746","0.19","-0.536","3.425"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.701","0.158","0.773","0.057","0.769","0.034","-0.561","8.533"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","16.231","0.113","16.585","0.047","16.492","0.091","-0.563","0.62"
"100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","8.378","0.083","7.791","0.568","7.744","0.359","-0.595","8.594"
"64b-2t1c-ethip4-ip4scale20k","18.533","0.226","18.929","0.226","18.816","0.232","-0.598","1.709"
"78b-2t1c-avf-ethip6-ip6scale200k","15.477","0.259","15.064","0.322","14.96","1.389","-0.689","9.46"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","15.818","0.14","16.108","0.173","15.994","0.2","-0.704","1.638"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","6.364","0.768","5.884","0.335","5.835","0.427","-0.826","9.197"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.691","0.005","0.696","0.004","0.69","0.005","-0.897","0.84"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","9.614","0.039","9.674","0.027","9.585","0.165","-0.925","1.726"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.505","0.002","0.508","0.002","0.503","0.002","-0.963","0.52"
"78b-2t1c-ethip6-ip6scale20k","15.371","0.291","15.6","0.309","15.446","0.342","-0.987","2.942"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.434","0.087","6.516","0.068","6.447","0.037","-1.068","1.181"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.73","0.04","9.805","0.019","9.677","0.155","-1.303","1.589"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.687","0.031","9.765","0.026","9.632","0.204","-1.356","2.106"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.454","0.041","1.829","0.137","1.8","0.08","-1.539","8.601"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.672","0.022","9.751","0.04","9.588","0.23","-1.665","2.393"
"78b-2t1c-avf-ethip6-ip6scale2m","11.897","0.36","11.93","0.224","11.711","0.363","-1.834","3.558"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","10.673","0.025","10.692","0.03","10.459","0.399","-2.177","3.738"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","17.212","0.217","17.358","0.249","16.908","1.487","-2.597","8.678"
"78b-2t1c-avf-ethip6-ip6scale20k","18.214","0.26","18.105","0.221","17.609","2.034","-2.739","11.299"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.351","1.38","10.513","0.998","10.195","1.739","-3.028","18.934"
"78b-2t1c-avf-ethip6-ip6base","21.0","0.439","21.559","0.19","20.825","2.893","-3.405","13.447"
"100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","8.646","1.104","9.099","0.31","8.754","1.09","-3.8","12.418"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.851","0.137","0.828","0.146","0.789","0.16","-4.728","25.666"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.092","0.043","0.195","0.061","0.179","0.053","-8.359","39.408"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","4.607","0.108","2.456","0.651","2.191","0.468","-10.769","30.375"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
