Test Case;2110.0-9;2202.0-9;2202.0-10;2206.0-10;2202.0-10 vs 2202.0-9;2206.0-10 vs 2202.0-10
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;16.87 ± 0.14;17.39 ± 0.21;17.19 ± 0.15;17.27 ± 0.17;-1.16 ±   1.46;+0.44 ±   1.29
64b-4t2c-avf-ethip4-ip4base;36.9 ± 0.08;37.03 ±  0.1;37.01 ±  0.1;37.14 ± 0.11;-0.05 ±   0.37;+0.35 ±   0.39
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.36 ± 0.24;13.72 ± 0.13;13.63 ± 0.21;13.68 ± 0.21;-0.68 ±   1.76;+0.33 ±   2.15
64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;2.02 ± 0.03;2.03 ± 0.02;3.6 ±  0.3;3.61 ± 0.47;+77.87 ±  15.15;+0.31 ±  15.53
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;26.6 ± 0.14;27.89 ± 0.33;27.74 ± 0.19;27.81 ± 0.13;-0.54 ±   1.36;+0.24 ±   0.83
64b-4t2c-avf-ethip4-ip4scale20k-rnd;37.31 ±  0.0;37.17 ± 0.32;37.24 ± 0.23;37.29 ± 0.06;+0.17 ±   1.08;+0.15 ±   0.65
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;14.15 ± 0.08;13.63 ± 0.08;13.49 ± 0.07;13.5 ± 0.08;-1.03 ±   0.76;+0.08 ±   0.74
64b-4t2c-eth-l2xcbase;36.47 ± 0.09;36.5 ± 0.08;36.5 ±  0.1;36.52 ± 0.09;-0.02 ±   0.34;+0.05 ±   0.36
64b-4t2c-avf-ethip4-ip4scale200k-rnd;37.31 ±  0.0;36.94 ± 0.23;36.86 ±  0.2;36.84 ± 0.24;-0.22 ±   0.82;-0.03 ±   0.84
64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;16.06 ± 0.28;16.46 ± 0.29;16.41 ± 0.42;16.4 ± 0.25;-0.29 ±   3.09;-0.05 ±   2.96
64b-4t2c-avf-ethip4-ip4scale20k;37.48 ± 0.06;37.5 ±  0.0;37.5 ±  0.0;37.48 ± 0.06;+0.0 ±    0.0;-0.05 ±   0.16
64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base;16.58 ± 0.13;15.93 ± 0.09;15.7 ±  0.1;15.66 ±  0.1;-1.45 ±   0.83;-0.24 ±   0.88
64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base;16.49 ± 0.15;15.73 ±  0.1;15.52 ± 0.16;15.48 ± 0.11;-1.32 ±    1.2;-0.28 ±   1.24
64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base;16.87 ± 0.09;16.2 ±  0.1;15.85 ± 0.07;15.78 ± 0.06;-2.19 ±   0.72;-0.39 ±   0.56
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;17.42 ± 0.13;16.78 ± 0.15;16.69 ± 0.04;16.62 ± 0.05;-0.53 ±   0.94;-0.41 ±   0.38
64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;1.33 ±  0.0;1.33 ±  0.0;1.9 ± 0.03;1.89 ± 0.03;+43.42 ±   2.23;-0.43 ±   2.32
78b-4t2c-avf-ethip6-ip6base;37.31 ±  0.0;37.33 ± 0.06;37.33 ± 0.11;37.16 ± 0.08;+0.0 ±   0.33;-0.45 ±   0.35
64b-4t2c-avf-ethip4-ip4scale2m-rnd;27.67 ± 0.55;27.49 ± 0.27;27.56 ± 0.17;27.44 ± 0.31;+0.28 ±   1.17;-0.47 ±   1.29
64b-4t2c-avf-ethip4-ip4scale2m;28.1 ± 2.71;27.4 ± 2.97;28.83 ±  0.2;28.69 ± 0.31;+5.22 ±  11.44;-0.49 ±   1.29
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.37 ± 0.39;17.07 ±  0.3;17.0 ± 0.33;16.87 ± 0.37;-0.4 ±   2.61;-0.79 ±   2.91
64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base;17.2 ± 0.07;16.56 ± 0.13;16.15 ± 0.08;16.01 ± 0.05;-2.44 ±   0.92;-0.9 ±   0.59
78b-4t2c-avf-ethip6-ip6scale2m-rnd;17.19 ± 0.14;17.24 ±  0.2;17.36 ± 0.11;17.16 ± 0.11;+0.69 ±   1.32;-1.14 ±   0.88
64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758;10.74 ± 0.06;10.52 ± 0.08;10.66 ± 0.06;10.53 ± 0.09;+1.41 ±    1.0;-1.24 ±   1.06
64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base;19.21 ± 0.07;18.66 ± 0.09;18.62 ± 0.07;18.34 ± 0.09;-0.26 ±   0.61;-1.46 ±   0.63
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;20.47 ± 0.16;19.21 ± 0.25;19.13 ±  0.2;18.78 ± 0.17;-0.39 ±   1.66;-1.85 ±   1.37
64b-4t2c-avf-dot1q-l2bdbasemaclrn;30.72 ± 0.28;28.94 ± 0.22;28.96 ± 0.21;28.39 ± 0.18;+0.05 ±   1.05;-1.95 ±   0.95
64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;1.39 ± 0.01;1.39 ± 0.01;2.51 ± 0.03;2.46 ± 0.12;+80.91 ±    2.3;-2.09 ±   4.89
64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192;13.35 ± 0.08;12.82 ± 0.12;12.86 ± 0.11;12.6 ± 0.19;+0.36 ±   1.24;-2.09 ±    1.7
78b-4t2c-avf-ethip6-ip6scale200k;21.39 ± 0.13;21.36 ±  0.1;21.25 ± 0.27;20.78 ± 0.32;-0.55 ±   1.35;-2.21 ±   1.96
64b-4t2c-avf-eth-l2bdscale10kmaclrn;37.46 ± 0.08;37.33 ± 0.16;37.18 ± 0.18;36.34 ± 0.24;-0.4 ±   0.64;-2.28 ±    0.8
78b-4t2c-avf-ethip6-ip6scale200k-rnd;21.78 ± 0.27;21.83 ± 0.34;21.95 ± 0.35;21.44 ± 0.16;+0.55 ±   2.22;-2.32 ±    1.7
64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;25.0 ± 0.13;25.14 ± 0.15;25.04 ± 0.05;24.42 ± 0.09;-0.42 ±   0.64;-2.48 ±   0.41
64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512;7.5 ± 0.04;7.36 ± 0.05;7.34 ± 0.03;7.13 ± 0.02;-0.29 ±   0.79;-2.78 ±   0.46
78b-4t2c-avf-ethip6-ip6scale2m;17.53 ± 0.21;17.64 ±  0.3;17.5 ± 0.12;16.99 ± 0.15;-0.83 ±   1.81;-2.88 ±   1.08
78b-4t2c-avf-ethip6-ip6scale20k-rnd;30.25 ± 0.14;30.11 ± 0.22;30.21 ± 0.14;29.15 ± 0.17;+0.32 ±   0.88;-3.48 ±   0.72
64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;3.88 ± 0.09;3.87 ±  0.1;4.92 ± 0.25;4.74 ± 0.33;+27.22 ±   7.33;-3.76 ±   8.38
64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;3.6 ± 0.14;3.6 ± 0.17;4.73 ± 0.38;4.55 ± 0.16;+31.19 ±  12.25;-3.88 ±   8.37
64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;24.44 ± 0.07;24.26 ± 0.14;24.29 ±  0.1;23.32 ± 0.08;+0.15 ±   0.72;-3.99 ±    0.5
64b-4t2c-avf-eth-l2bdscale100kmaclrn;35.36 ± 0.28;34.28 ±  0.4;34.26 ± 0.37;32.88 ± 0.29;-0.06 ±   1.58;-4.04 ±   1.35
78b-4t2c-avf-ethip6-ip6scale20k;29.78 ± 0.18;29.81 ± 0.24;29.93 ±  0.2;28.7 ± 0.07;+0.41 ±   1.05;-4.12 ±   0.68
64b-4t2c-avf-eth-l2bdscale1mmaclrn;29.6 ±  1.3;28.1 ± 1.05;28.68 ± 0.86;27.44 ± 0.92;+2.05 ±   4.88;-4.32 ±   4.31
64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;0.91 ±  0.0;0.81 ±  0.0;0.81 ±  0.0;0.76 ±  0.0;-0.52 ±   0.41;-6.02 ±   0.49
64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;0.97 ±  0.0;0.89 ±  0.0;0.87 ±  0.0;0.82 ±  0.0;-1.2 ±   0.51;-6.11 ±   0.48
64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;1.2 ± 0.01;1.14 ± 0.01;1.13 ± 0.01;1.05 ± 0.02;-1.0 ±   1.08;-6.57 ±   2.21
64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;1.51 ± 0.24;1.32 ± 0.33;1.36 ± 0.33;1.23 ± 0.21;+2.78 ±  35.85;-9.19 ±  26.72
64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;1.53 ± 0.03;1.25 ± 0.14;1.19 ± 0.41;1.05 ± 0.21;-4.69 ±   34.1;-11.77 ±  35.03
64b-4t2c-af-xdp-ethip4-ip4base;0.57 ± 0.32;0.45 ± 0.28;0.35 ± 0.25;0.31 ± 0.15;-22.15 ±  72.94;-12.62 ±  74.11
78b-4t2c-af-xdp-ethip6-ip6scale20k;0.58 ±  0.4;0.58 ± 0.42;0.48 ± 0.21;0.4 ± 0.24;-16.89 ±  71.15;-15.96 ±  63.37
78b-4t2c-af-xdp-ethip6-ip6base;0.68 ± 0.34;0.66 ± 0.33;0.34 ± 0.16;0.28 ± 0.21;-48.19 ±  35.73;-19.66 ±  71.35
64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;1.83 ±  0.9;2.09 ± 0.46;1.92 ± 0.57;1.53 ± 0.76;-8.0 ±   33.9;-20.63 ±  46.09
78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd;0.62 ± 0.39;0.41 ± 0.36;0.52 ± 0.21;0.38 ± 0.26;+27.8 ± 124.62;-27.57 ±  58.46
