Test Case;2206.0-10;2210.0-11;2302.0-11;2302.0-11 vs 2210.0-11
78b-2t2c-ethip6-ip6base;7.14 ± 0.04;6.97 ± 0.05;6.97 ± 0.02;+0.01 ±   0.71
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.19 ±  0.0;0.17 ±  0.0;0.17 ±  0.0;-0.13 ±    0.5
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.16 ± 0.01;1.15 ± 0.01;1.15 ± 0.01;-0.39 ±   1.19
64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm;3.46 ± 0.02;3.41 ± 0.01;3.39 ± 0.01;-0.5 ±   0.41
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm;1.2 ± 0.01;1.18 ± 0.01;1.18 ± 0.01;-0.51 ±   1.16
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ±  0.0;0.17 ±  0.0;0.17 ±  0.0;-0.61 ±   0.45
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.38 ±  0.0;0.27 ±  0.0;0.27 ±  0.0;-0.7 ±   0.67
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.76 ±  0.0;0.76 ±  0.0;0.75 ±  0.0;-0.75 ±   0.66
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.25 ± 0.01;3.11 ± 0.03;3.09 ± 0.03;-0.76 ±   1.32
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.22 ±  0.0;0.18 ±  0.0;0.18 ±  0.0;-0.77 ±   0.41
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.42 ±  0.0;0.29 ±  0.0;0.29 ±  0.0;-0.83 ±   0.76
64b-2t2c-dot1q-l2bdbasemaclrn;6.68 ± 0.03;6.21 ± 0.05;6.16 ± 0.06;-0.85 ±   1.35
64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows;4.11 ± 0.02;4.09 ± 0.03;4.06 ± 0.03;-0.87 ±   0.96
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.48 ±  0.0;0.31 ±  0.0;0.31 ±  0.0;-0.88 ±   0.75
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm;1.5 ± 0.01;1.49 ± 0.01;1.48 ± 0.01;-1.09 ±    1.2
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.46 ± 0.01;1.46 ± 0.01;1.44 ± 0.01;-1.17 ±   1.04
64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows;4.27 ± 0.07;4.34 ± 0.03;4.27 ± 0.06;-1.54 ±   1.61
64b-2t2c-eth-l2bdbasemaclrn;7.5 ± 0.03;7.45 ± 0.02;7.33 ± 0.02;-1.65 ±   0.36
64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows;4.47 ± 0.05;4.4 ± 0.08;4.32 ± 0.05;-1.75 ±   2.04
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.69 ± 0.01;0.69 ±  0.0;0.68 ± 0.01;-2.1 ±    1.5
64b-2t2c-eth-l2patch;7.68 ± 0.02;7.97 ± 0.03;7.79 ± 0.04;-2.28 ±   0.65
64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows;4.2 ± 0.03;4.17 ± 0.02;4.07 ± 0.03;-2.31 ±   0.82
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm;0.8 ± 0.01;0.8 ± 0.01;0.77 ± 0.02;-3.1 ±   2.46
64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;3.73 ± 0.06;3.73 ± 0.09;3.56 ± 0.07;-4.78 ±   2.95
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;2.15 ± 0.53;1.37 ± 0.71;1.24 ± 0.61;-9.26 ±  64.85
