"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","22.9","3.178","22.9","3.635","23.167","5.734","1.164","29.745"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","23.0","2.906","20.1","2.47","20.167","2.038","0.332","15.961"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","39.2","3.795","38.5","5.986","38.5","5.992","0.0","22.0"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","19.6","1.075","19.7","2.497","19.667","2.146","-0.169","16.696"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","31.8","2.201","30.6","1.43","30.417","0.996","-0.599","5.672"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","43.7","6.783","41.8","4.872","41.417","5.977","-0.917","18.379"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","36.8","2.658","38.3","6.848","37.833","4.303","-1.218","20.933"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","34.8","1.989","35.0","3.464","34.5","2.541","-1.429","12.16"
"64b-2t1c-ethip4-ip4scale20k-rnd","18.0","2.494","20.0","3.559","19.667","1.875","-1.667","19.851"
"78b-2t1c-ethip6-ip6scale20k-rnd","19.6","1.713","20.9","1.969","20.5","2.023","-1.914","13.381"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","35.5","6.553","34.1","8.171","33.417","5.823","-2.004","29.034"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.4","2.271","25.5","2.677","24.917","2.314","-2.288","13.697"
"64b-2t1c-avf-eth-l2bdbasemaclrn","19.2","2.348","22.3","2.111","21.75","2.958","-2.466","16.161"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","33.5","11.872","41.8","11.124","40.667","6.597","-2.711","30.321"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","25.4","3.534","23.9","3.784","23.25","3.166","-2.72","20.316"
"78b-2t1c-avf-ethip6-ip6scale20k","22.8","5.922","19.3","3.713","18.75","3.646","-2.85","26.577"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","22.4","3.098","20.8","3.458","20.167","1.749","-3.045","18.18"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","34.4","3.406","34.8","2.741","33.667","3.284","-3.257","12.13"
"64b-2t1c-eth-l2patch","14.3","0.949","13.9","1.101","13.417","1.24","-3.477","11.747"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","31.8","3.011","36.4","7.734","35.0","7.966","-3.846","29.939"
"78b-2t1c-avf-ethip6-ip6scale200k","23.9","3.542","21.9","3.281","21.0","2.412","-4.11","18.103"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","13.4","0.516","19.5","10.091","18.583","4.999","-4.701","55.583"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","36.5","3.171","37.2","4.077","35.417","2.314","-4.794","12.148"
"64b-2t1c-avf-ethip4-ip4scale2m","21.2","3.458","21.5","1.78","20.417","2.575","-5.039","14.324"
"64b-2t1c-eth-l2bdscale1mmaclrn","21.8","1.932","22.7","2.869","21.5","2.468","-5.286","16.172"
"64b-2t1c-avf-eth-l2xcbase","16.3","1.16","17.0","0.667","16.083","1.443","-5.392","9.266"
"64b-2t1c-avf-ethip4-ip4scale20k","21.2","1.932","20.5","1.78","19.25","2.454","-6.098","14.483"
"78b-2t1c-ethip6-ip6base","20.1","1.853","20.1","2.685","18.833","2.082","-6.302","16.247"
"64b-2t1c-eth-l2bdscale10kmaclrn","20.3","1.418","21.4","2.221","20.0","2.089","-6.542","13.761"
"64b-2t1c-ethip4-ip4scale20k","20.8","3.521","20.8","2.251","19.333","3.143","-7.051","18.153"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","21.8","2.251","23.7","3.86","21.833","2.758","-7.876","18.988"
"64b-2t1c-eth-l2bdscale100kmaclrn","21.9","0.876","21.6","1.713","19.833","1.85","-8.179","11.243"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","37.6","3.239","35.5","6.258","32.5","3.206","-8.451","18.494"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","34.9","2.961","35.7","4.448","32.667","2.387","-8.497","13.218"
"78b-2t1c-avf-ethip6-ip6scale2m","26.4","5.602","26.1","4.067","23.75","3.049","-9.004","18.373"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","23.5","2.838","23.8","4.185","21.583","2.503","-9.314","19.101"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","27.9","3.348","29.5","5.681","26.583","2.503","-9.887","19.318"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","38.2","3.765","41.0","9.333","36.417","7.204","-11.179","26.788"
"64b-2t1c-ethip4-ip4base","19.4","1.578","21.0","1.826","18.583","1.564","-11.508","10.709"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","44.0","4.32","44.8","6.303","38.5","4.758","-14.062","16.093"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","41.0","11.225","44.3","11.265","37.917","11.673","-14.409","34.177"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
