"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-clx vs 2n-skx)","Stdev(2n-clx vs 2n-skx)","Avg(Normalized 2n-clx vs 2n-skx)","Stdev(Normalized 2n-clx vs 2n-skx)"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.3","0.094","7.95","0.062","-4.218","1.313","4.111","1.427"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.417","0.014","7.102","0.026","-4.243","0.392","4.084","0.426"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.415","0.001","0.397","0.001","-4.312","0.392","4.009","0.426"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.571","0.019","7.241","0.022","-4.357","0.379","3.96","0.411"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.168","0.193","13.523","0.045","-4.55","1.342","3.749","1.458"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.71","0.002","0.676","0.002","-4.773","0.38","3.507","0.413"
"64b-1c-avf-ethip4-ip4scale2m","18.579","0.291","17.65","0.117","-4.999","1.618","3.262","1.758"
"78b-1c-ethip6-ip6scale20k","12.653","0.203","12.019","0.202","-5.013","2.207","3.247","2.399"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.451","0.002","0.428","0.001","-5.032","0.454","3.226","0.493"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.282","0.044","5.958","0.04","-5.166","0.924","3.08","1.005"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.46","0.043","7.075","0.051","-5.167","0.872","3.079","0.947"
"64b-1c-eth-l2bdscale100kmaclrn","13.437","0.086","12.7","0.07","-5.486","0.795","2.733","0.864"
"78b-1c-ethip6-ip6scale20k-rnd","12.592","0.151","11.899","0.158","-5.509","1.691","2.707","1.838"
"64b-1c-eth-l2patch","34.604","0.057","32.69","0.047","-5.532","0.207","2.682","0.225"
"64b-1c-eth-l2bdscale10kmaclrn","14.934","0.044","14.084","0.14","-5.691","0.975","2.51","1.06"
"100b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","6.059","0.023","5.71","0.024","-5.754","0.534","2.441","0.581"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.415","0.037","6.045","0.076","-5.767","1.297","2.428","1.41"
"64b-1c-eth-l2xcbase","25.024","0.115","23.562","0.096","-5.843","0.58","2.344","0.63"
"64b-1c-ethip4-ip4scale20k","15.736","0.115","14.796","0.059","-5.974","0.781","2.203","0.848"
"100b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.024","0.011","5.664","0.016","-5.974","0.312","2.202","0.34"
"78b-1c-avf-ethip6-ip6scale20k-rnd","14.974","0.066","14.078","0.067","-5.989","0.609","2.186","0.662"
"78b-1c-avf-ethip6-ip6scale20k","15.124","0.043","14.216","0.076","-6.006","0.568","2.167","0.618"
"64b-1c-ethip4-ip4scale20k-rnd","15.035","0.076","14.106","0.044","-6.179","0.56","1.98","0.609"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.08","0.111","17.88","0.102","-6.285","0.762","1.864","0.829"
"64b-1c-eth-l2bdbasemaclrn","17.891","0.11","16.731","0.085","-6.482","0.746","1.65","0.811"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.576","0.008","0.538","0.002","-6.532","1.273","1.596","1.384"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.578","0.315","13.607","0.207","-6.661","2.469","1.455","2.684"
"64b-1c-eth-l2bdscale1mmaclrn","11.778","0.341","10.992","0.217","-6.677","3.274","1.438","3.558"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.886","0.127","15.757","0.091","-6.687","0.887","1.427","0.964"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.838","0.028","9.174","0.026","-6.752","0.373","1.357","0.406"
"64b-1c-avf-ethip4-ip4scale20k-rnd","20.543","0.086","19.123","0.046","-6.912","0.452","1.183","0.491"
"64b-1c-avf-ethip4-ip4scale200k","21.389","0.213","19.909","0.159","-6.918","1.188","1.176","1.292"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.597","0.02","7.071","0.023","-6.929","0.386","1.165","0.42"
"78b-1c-ethip6-ip6base","15.556","0.086","14.467","0.112","-7.0","0.884","1.086","0.961"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.013","0.02","0.941","0.019","-7.098","2.631","0.98","2.86"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.119","0.038","6.606","0.037","-7.2","0.715","0.869","0.777"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.088","0.036","0.082","0.027","-7.323","48.275","0.736","52.472"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.028","0.017","5.585","0.016","-7.342","0.374","0.715","0.407"
"64b-1c-avf-ethip4-ip4scale20k","21.791","0.108","20.18","0.057","-7.391","0.527","0.662","0.573"
"64b-1c-avf-ethip4-ip4base","23.101","0.093","21.367","0.073","-7.506","0.488","0.537","0.53"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.509","0.02","7.87","0.027","-7.515","0.39","0.527","0.424"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.575","0.02","7.931","0.012","-7.519","0.254","0.523","0.276"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.52","0.02","7.874","0.027","-7.577","0.389","0.46","0.423"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.773","0.041","13.652","0.037","-7.59","0.357","0.446","0.388"
"78b-1c-avf-ethip6-ip6scale200k-rnd","12.652","0.399","11.69","0.162","-7.606","3.182","0.428","3.459"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.447","0.013","8.722","0.013","-7.672","0.186","0.357","0.202"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.736","0.028","11.758","0.026","-7.683","0.287","0.344","0.312"
"64b-1c-avf-eth-l2bdbasemaclrn","24.007","0.045","22.158","0.084","-7.704","0.389","0.322","0.423"
"78b-1c-avf-ethip6-ip6base","19.949","0.049","18.408","0.088","-7.725","0.494","0.299","0.537"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.434","0.023","7.778","0.03","-7.777","0.437","0.242","0.475"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.035","0.024","11.092","0.02","-7.841","0.247","0.173","0.268"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.611","0.018","9.774","0.014","-7.889","0.202","0.121","0.219"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.028","0.013","9.23","0.012","-7.961","0.172","0.042","0.187"
"78b-1c-avf-ethip6-ip6scale200k","13.086","0.105","12.023","0.101","-8.117","1.063","-0.127","1.156"
"64b-1c-avf-eth-l2bdscale10kmaclrn","18.557","0.342","17.012","0.079","-8.328","1.741","-0.357","1.892"
"64b-1c-ethip4-ip4base","17.857","0.265","16.357","0.391","-8.4","2.575","-0.434","2.799"
"100b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","6.898","0.114","6.314","0.033","-8.464","1.594","-0.505","1.733"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.084","0.027","0.075","0.021","-10.007","38.566","-2.181","41.92"
""
"Test Case:                   Test cases executed for: PDR throughput on 2n-skx and 2n-clx with xxv710."
"2n-skx, 2n-clx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-clx vs 2n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-clx vs 2n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
