Test Case;2206.0-10;2210.0-11;2302.0-11;2302.0-11 vs 2210.0-11
64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;3.04 ± 0.01;1.36 ± 0.41;3.0 ± 0.01;+120.73 ±  67.41
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows;3.06 ± 1.21;1.49 ± 0.01;3.13 ± 1.08;+110.67 ±  72.65
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm;0.99 ± 0.01;0.49 ± 0.02;0.96 ± 0.02;+95.81 ±   9.82
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm;0.51 ± 0.19;0.29 ± 0.01;0.57 ±  0.0;+95.33 ±    4.6
64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows;3.21 ± 0.03;1.45 ± 0.12;2.77 ± 1.03;+91.48 ±  73.15
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.85 ± 0.29;0.49 ± 0.01;0.93 ± 0.01;+90.05 ±   4.16
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.53 ±  0.0;0.29 ± 0.03;0.53 ±  0.0;+86.37 ±  19.47
64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows;3.16 ± 0.01;1.34 ± 0.46;2.41 ± 1.31;+79.92 ±  115.7
64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm;1.77 ± 0.64;0.99 ± 0.02;1.76 ± 0.58;+77.01 ±  58.81
64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm;1.66 ± 0.01;0.97 ± 0.09;1.65 ± 0.01;+70.7 ±  15.22
64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;2.15 ± 0.06;1.34 ± 0.46;2.11 ± 0.01;+57.16 ±  53.81
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm;0.6 ± 0.25;0.44 ± 0.13;0.69 ±  0.0;+55.52 ±  47.19
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.67 ±  0.0;0.43 ± 0.14;0.67 ±  0.0;+54.12 ±  49.65
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm;0.47 ±  0.0;0.3 ±  0.0;0.44 ±  0.0;+49.09 ±   2.53
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.43 ±  0.0;0.29 ± 0.01;0.38 ± 0.13;+31.81 ±  44.06
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm;0.41 ±  0.0;0.29 ± 0.01;0.38 ± 0.01;+31.66 ±   4.23
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.38 ±  0.0;0.28 ± 0.01;0.37 ±  0.0;+30.72 ±   6.14
64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm;0.3 ±  0.0;0.26 ± 0.08;0.31 ±  0.0;+18.36 ±  37.79
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.1 ±  0.0;0.09 ±  0.0;0.09 ±  0.0;-0.43 ±   0.87
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.11 ±  0.0;0.09 ±  0.0;0.09 ±  0.0;-0.6 ±   0.61
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.11 ±  0.0;0.09 ±  0.0;0.09 ±  0.0;-0.77 ±   0.53
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.25 ±  0.0;0.17 ±  0.0;0.17 ±  0.0;-0.96 ±   0.95
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.23 ±  0.0;0.16 ±  0.0;0.15 ± 0.02;-3.3 ±  11.53
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ±  0.0;0.15 ±  0.0;0.13 ± 0.04;-9.6 ±  27.31
