"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-clx vs 2n-skx)","Stdev(2n-clx vs 2n-skx)","Avg(Normalized 2n-clx vs 2n-skx)","Stdev(Normalized 2n-clx vs 2n-skx)"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.565","0.003","0.558","0.009","-1.214","1.672","7.376","1.817"
"78b-2c-avf-ethip6-ip6base","37.361","0.032","36.656","0.086","-1.889","0.244","6.642","0.266"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.691","0.423","16.124","0.118","-3.398","2.549","5.002","2.77"
"78b-2c-avf-ethip6-ip6scale2m-rnd","18.138","0.077","17.462","0.048","-3.726","0.486","4.646","0.529"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.861","0.09","16.208","0.533","-3.874","3.205","4.485","3.484"
"78b-2c-avf-ethip6-ip6scale2m","18.331","0.077","17.616","0.079","-3.898","0.59","4.459","0.642"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.223","0.098","35.767","0.359","-3.913","0.998","4.442","1.084"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.41","0.011","1.354","0.012","-3.915","1.118","4.44","1.215"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","23.033","0.1","22.106","0.074","-4.023","0.524","4.323","0.57"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.552","0.068","13.945","0.088","-4.169","0.75","4.164","0.815"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","17.157","0.018","16.38","0.024","-4.531","0.171","3.771","0.186"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.331","0.021","35.613","0.051","-4.602","0.147","3.694","0.16"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.336","0.001","0.32","0.001","-4.788","0.544","3.491","0.592"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.039","0.0","0.037","0.0","-4.841","1.616","3.434","1.756"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.542","0.028","1.467","0.005","-4.848","1.76","3.426","1.913"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","29.402","0.073","27.959","0.109","-4.908","0.44","3.36","0.478"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","15.102","0.097","14.349","0.07","-4.986","0.767","3.276","0.834"
"64b-2c-avf-ethip4-ip4scale2m-rnd","28.387","0.076","26.899","0.039","-5.243","0.287","2.996","0.312"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.715","0.032","12.967","0.032","-5.456","0.321","2.765","0.349"
"78b-2c-avf-ethip6-ip6scale200k-rnd","22.98","0.081","21.723","0.039","-5.47","0.373","2.749","0.405"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.449","0.083","11.756","0.052","-5.566","0.756","2.646","0.822"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.298","0.113","19.15","0.1","-5.656","0.718","2.548","0.78"
"64b-2c-eth-l2bdbasemaclrn","36.131","0.094","34.035","0.037","-5.801","0.266","2.39","0.289"
"78b-2c-ethip6-ip6scale20k-rnd","25.096","0.026","23.581","0.027","-6.037","0.145","2.134","0.158"
"64b-2c-eth-l2bdscale100kmaclrn","26.715","0.054","25.095","0.076","-6.065","0.341","2.104","0.371"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.876","0.045","23.33","0.046","-6.215","0.252","1.94","0.274"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","16.151","0.05","15.131","0.029","-6.313","0.344","1.834","0.373"
"64b-2c-ethip4-ip4scale20k","30.773","0.105","28.823","0.154","-6.336","0.595","1.808","0.646"
"64b-2c-ethip4-ip4scale20k-rnd","30.492","0.046","28.548","0.037","-6.378","0.187","1.763","0.203"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.985","0.022","12.153","0.012","-6.407","0.185","1.731","0.201"
"64b-2c-ethip4-ip4base","34.6","0.029","32.362","0.033","-6.468","0.124","1.665","0.134"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.038","0.043","1.905","0.034","-6.551","2.604","1.575","2.83"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.683","0.039","16.513","0.084","-6.62","0.517","1.5","0.562"
"64b-2c-eth-l2bdscale10kmaclrn","29.473","0.234","27.471","0.234","-6.791","1.085","1.314","1.179"
"78b-2c-ethip6-ip6scale20k","25.232","0.045","23.445","0.032","-7.081","0.207","0.998","0.225"
"64b-2c-avf-eth-l2bdscale100kmaclrn","34.282","0.104","31.85","0.263","-7.093","0.818","0.986","0.889"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.087","0.027","14.877","0.024","-7.519","0.217","0.523","0.236"
"78b-2c-ethip6-ip6base","30.93","0.059","28.566","0.024","-7.643","0.191","0.388","0.208"
"78b-2c-avf-ethip6-ip6scale200k","23.254","0.125","21.477","0.065","-7.644","0.569","0.387","0.619"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.704","0.114","13.569","0.066","-7.723","0.847","0.301","0.921"
"64b-2c-eth-l2bdscale1mmaclrn","22.539","0.111","20.789","0.163","-7.766","0.854","0.254","0.928"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.803","0.032","14.555","0.052","-7.896","0.379","0.113","0.412"
"64b-2c-avf-eth-l2bdscale1mmaclrn","29.426","0.119","27.044","0.089","-8.097","0.48","-0.106","0.522"
"78b-2c-avf-ethip6-ip6scale20k","30.053","0.127","27.61","0.382","-8.129","1.33","-0.14","1.446"
"64b-2c-avf-dot1q-l2bdbasemaclrn","29.099","0.209","26.7","0.121","-8.245","0.78","-0.267","0.848"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.829","0.038","11.765","0.04","-8.298","0.414","-0.324","0.45"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.735","0.048","18.093","0.036","-8.318","0.288","-0.345","0.314"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.037","0.042","14.698","0.035","-8.351","0.324","-0.381","0.352"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.158","0.038","14.8","0.044","-8.401","0.349","-0.436","0.379"
"100b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.518","0.38","5.967","0.175","-8.444","5.98","-0.482","6.5"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.039","0.067","21.958","0.065","-8.657","0.373","-0.714","0.405"
"78b-2c-avf-ethip6-ip6scale20k-rnd","30.921","0.256","28.151","0.293","-8.956","1.211","-1.039","1.316"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.927","0.064","17.181","0.042","-9.227","0.377","-1.334","0.41"
"100b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.113","0.223","3.255","0.49","-20.851","12.657","-13.968","13.758"
""
"Test Case:                   Test cases executed for: MRR throughput on 2n-skx and 2n-clx with xxv710."
"2n-skx, 2n-clx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-clx vs 2n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-clx vs 2n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
