"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-8t4c-avf-eth-l2bdbasemaclrn","34.021","0.38","33.699","0.71","33.68","0.373","-0.056","2.378"
"64b-8t4c-avf-eth-l2xcbase","32.699","0.615","32.413","0.288","32.392","0.165","-0.066","1.023"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","36.54","0.039","37.377","0.026","37.33","0.038","-0.125","0.122"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","21.186","0.041","21.589","0.066","21.555","0.046","-0.156","0.372"
"64b-8t4c-eth-l2bdbasemaclrn","36.567","0.137","36.53","0.117","36.471","0.071","-0.161","0.375"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.688","0.167","36.663","0.27","36.6","0.085","-0.173","0.771"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","29.596","0.247","30.085","0.205","30.032","0.3","-0.174","1.208"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","32.237","0.127","32.506","0.113","32.447","0.117","-0.183","0.499"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.388","0.035","18.725","0.036","18.667","0.04","-0.311","0.286"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","30.473","0.232","31.318","0.108","31.211","0.123","-0.341","0.522"
"78b-8t4c-avf-ethip6-ip6scale20k-rnd","27.741","0.08","28.12","0.086","27.969","0.062","-0.537","0.376"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","33.826","0.052","35.745","0.047","35.48","0.04","-0.741","0.173"
"64b-8t4c-avf-eth-l2patch","33.546","0.121","33.619","0.039","33.217","0.117","-1.197","0.365"
"78b-8t4c-avf-ethip6-ip6scale20k","27.951","0.644","28.371","0.46","28.028","0.248","-1.207","1.826"
"78b-8t4c-ethip6-ip6scale20k-rnd","35.515","0.104","35.737","0.051","35.305","0.052","-1.209","0.203"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.708","0.188","36.811","0.345","36.313","0.073","-1.353","0.945"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","24.6","0.234","25.435","0.323","25.077","0.161","-1.411","1.402"
"64b-8t4c-avf-ethip4-ip4scale20k","33.795","0.439","34.23","0.204","33.722","0.353","-1.483","1.186"
"64b-8t4c-eth-l2patch","32.975","0.242","33.158","0.13","32.567","0.164","-1.784","0.628"
"78b-8t4c-ethip6-ip6scale20k","34.878","0.592","34.462","0.422","33.829","0.121","-1.837","1.253"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","27.675","0.341","28.379","0.432","27.787","0.134","-2.086","1.563"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
