"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1402.6","346.51","1375.2","247.139","1588.2","323.229","15.489","31.356"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","148.8","27.178","781.8","1659.854","893.7","1673.046","14.313","323.572"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1183.1","79.424","1260.0","150.14","1393.889","116.209","10.626","16.088"
"64b-1t1c-eth-l2bdscale100kmaclrn","258.5","205.531","215.8","133.565","221.222","37.834","2.513","65.826"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1275.8","246.705","1473.9","882.048","1454.667","61.921","-1.305","59.213"
"64b-1t1c-eth-l2xcbase","123.9","6.574","164.5","125.904","160.111","33.194","-2.668","77.18"
"64b-1t1c-ethip4-ip4scale20k","155.2","11.478","267.9","218.598","252.111","128.873","-5.894","90.612"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","2375.3","310.498","2576.5","374.392","2379.9","303.093","-7.631","17.848"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1647.2","385.909","1843.444","428.022","1691.333","248.06","-8.251","25.197"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1541.6","277.788","2026.778","560.493","1730.556","375.722","-14.615","30.02"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","207.7","163.609","322.4","214.205","259.778","122.873","-19.424","65.716"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","807.6","39.725","1687.4","2959.477","797.556","709.713","-52.735","92.957"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
