"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-2c-avf-ethip4-ip4scale2m-rnd","26.418","0.117","32.346","0.467","22.441","1.849","8.313","1.636"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.784","0.254","2.18","0.644","22.206","40.1","8.106","35.473"
"78b-2c-ethip6-ip6base","28.765","0.338","35.084","0.356","21.967","1.894","7.894","1.675"
"78b-2c-avf-ethip6-ip6scale20k","26.904","2.076","32.702","2.731","21.553","13.821","7.527","12.227"
"78b-2c-avf-ethip6-ip6scale20k-rnd","27.611","1.286","33.513","3.01","21.376","12.281","7.371","10.864"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.042","0.232","20.616","0.593","20.972","3.849","7.014","3.405"
"78b-2c-avf-ethip6-ip6scale2m","16.859","0.053","20.197","0.33","19.797","1.991","5.975","1.761"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.06","0.155","18.007","0.391","19.572","2.871","5.776","2.54"
"100b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","6.388","0.531","7.635","0.279","19.518","10.861","5.727","9.608"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.26","0.126","32.563","0.326","19.453","1.318","5.67","1.166"
"64b-2c-avf-dot1q-l2bdbasemaclrn","26.994","0.076","32.199","0.1","19.28","0.499","5.517","0.441"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.948","0.148","17.801","0.613","19.082","4.268","5.342","3.776"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.238","0.163","1.456","0.488","17.64","42.387","4.066","37.497"
"64b-2c-avf-eth-l2bdscale100kmaclrn","31.759","0.156","37.309","0.081","17.475","0.632","3.92","0.559"
"100b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.689","0.424","7.725","0.27","15.479","8.356","2.155","7.392"
"78b-2c-af-xdp-ethip6-ip6base","1.719","0.332","1.974","0.059","14.85","22.422","1.598","19.835"
"64b-2c-ethip4-ip4base","31.789","0.137","35.155","0.089","10.589","0.551","-2.171","0.487"
"78b-2c-avf-ethip6-ip6scale2m-rnd","16.744","0.07","18.046","0.156","7.776","1.035","-4.659","0.916"
"64b-2c-af-xdp-ethip4-ip4base","1.851","0.423","1.994","0.004","7.726","24.637","-4.703","21.794"
"64b-2c-eth-l2bdbasemaclrn","33.325","0.206","35.381","0.072","6.17","0.692","-6.08","0.612"
"100b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","8.288","0.472","8.748","0.291","5.552","6.96","-6.627","6.157"
"78b-2c-avf-ethip6-ip6base","34.215","3.741","35.917","3.482","4.974","15.339","-7.138","13.569"
"64b-2c-avf-ethip4-ip4scale200k-rnd","35.177","0.19","36.606","0.062","4.063","0.59","-7.944","0.522"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","1.914","0.234","1.986","0.014","3.743","12.704","-8.228","11.238"
"64b-2c-avf-ethip4-ip4scale200k","35.293","0.815","36.479","0.089","3.362","2.4","-8.565","2.123"
"78b-2c-af-xdp-ethip6-ip6scale20k","1.955","0.146","2.021","0.004","3.353","7.734","-8.572","6.841"
"64b-2c-avf-eth-l2bdscale10kmaclrn","35.532","0.313","36.389","0.022","2.411","0.905","-9.406","0.8"
"64b-2c-af-xdp-ethip4-ip4scale20k","1.967","0.06","2.004","0.051","1.922","4.076","-9.838","3.606"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","1.974","0.04","1.978","0.048","0.192","3.185","-11.369","2.817"
"64b-2c-avf-ethip4-ip4scale20k","36.757","0.186","36.437","0.064","-0.869","0.532","-12.307","0.471"
"64b-2c-avf-eth-l2bdbasemaclrn","36.992","0.131","36.426","0.047","-1.529","0.371","-12.891","0.328"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.199","0.098","36.513","0.068","-1.844","0.318","-13.17","0.281"
"64b-2c-avf-ethip4-ip4base","37.221","0.088","36.511","0.077","-1.909","0.311","-13.227","0.275"
"64b-2c-avf-eth-l2xcbase","35.122","0.078","34.032","0.052","-3.103","0.261","-14.283","0.231"
"64b-2c-eth-l2xcbase","36.109","0.112","34.891","0.097","-3.373","0.402","-14.523","0.356"
"64b-2c-avf-eth-l2patch","32.61","0.169","30.595","0.064","-6.179","0.523","-17.004","0.463"
"64b-2c-eth-l2patch","34.451","0.083","31.723","0.106","-7.918","0.379","-18.543","0.335"
""
"Test Case:                   Test cases executed for: NDR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
