"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","31.4","5.985","26.3","5.034","26.6","2.836","1.141","22.161"
"64b-2t1c-avf-ethip4-ip4scale20k","25.9","2.558","21.4","1.506","21.6","1.647","0.935","10.47"
"64b-2t1c-eth-l2bdscale1mmaclrn","25.9","2.961","23.1","1.449","23.3","1.767","0.866","9.927"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","37.5","8.541","29.9","7.062","30.1","4.228","0.669","27.665"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","15.0","0.667","17.1","4.748","17.2","4.367","0.585","37.843"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","39.5","3.749","37.6","3.688","37.8","2.15","0.532","11.398"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","34.5","4.836","30.3","6.567","30.4","5.016","0.33","27.328"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","34.3","1.703","34.1","1.853","34.1","2.132","0.0","8.283"
"64b-2t1c-eth-l2bdscale100kmaclrn","23.7","1.16","22.2","1.476","22.0","1.155","-0.901","8.393"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","33.2","4.442","28.7","3.093","28.4","3.596","-1.045","16.454"
"64b-2t1c-eth-l2patch","16.1","0.994","15.8","0.789","15.6","0.699","-1.266","6.624"
"64b-2t1c-avf-ethip4-ip4base","22.1","2.601","21.5","2.173","21.2","2.616","-1.395","15.729"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","38.7","2.584","41.5","3.472","40.8","3.12","-1.687","11.143"
"78b-2t1c-avf-ethip6-ip6scale2m","42.1","11.647","34.2","14.101","33.4","10.102","-2.339","49.939"
"64b-2t1c-avf-eth-l2xcbase","17.1","1.37","18.3","1.337","17.8","0.789","-2.732","8.314"
"78b-2t1c-avf-ethip6-ip6base","19.5","4.552","22.4","3.978","21.7","5.736","-3.125","30.848"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","27.0","4.0","23.5","2.759","22.7","2.497","-3.404","15.539"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","60.8","13.088","50.9","11.484","48.8","12.035","-4.126","32.046"
"64b-2t1c-avf-ethip4-ip4scale2m","29.3","4.596","25.2","4.442","24.1","4.332","-4.365","24.077"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","58.6","12.158","49.7","7.499","46.9","5.744","-5.634","18.338"
"78b-2t1c-avf-ethip6-ip6scale20k","27.8","3.084","26.0","3.3","24.5","3.837","-5.769","18.995"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","26.1","4.408","24.6","4.526","23.0","3.162","-6.504","21.476"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","42.3","4.347","43.7","3.683","40.7","3.529","-6.865","11.263"
"78b-2t1c-avf-ethip6-ip6scale200k","26.5","3.24","27.5","5.148","24.7","4.99","-10.182","24.738"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","42.0","6.928","38.9","5.934","34.7","4.373","-10.797","17.65"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","28.1","4.677","28.1","4.533","24.5","2.593","-12.811","16.82"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","28.5","4.673","26.9","4.771","23.3","2.669","-13.383","18.289"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","35.2","10.326","38.0","7.134","31.7","10.965","-16.579","32.831"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","31.0","5.477","26.2","4.211","21.5","1.434","-17.939","14.28"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","14.8","0.422","26.6","18.271","20.4","11.037","-23.308","67.057"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","15.0","0.471","23.1","13.119","16.6","3.438","-28.139","43.44"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
