"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-skx)","Stdev(2n-icx vs 2n-skx)","Avg(Normalized 2n-icx vs 2n-skx)","Stdev(Normalized 2n-icx vs 2n-skx)"
"78b-1c-ethip6-ip6scale20k","12.653","0.203","15.493","0.222","22.445","2.635","17.736","2.533"
"64b-1c-eth-l2bdscale100kmaclrn","13.437","0.086","16.44","0.224","22.352","1.843","17.646","1.772"
"78b-1c-avf-ethip6-ip6scale20k","15.124","0.043","18.462","0.191","22.065","1.306","17.37","1.256"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.576","0.008","0.703","0.005","22.018","1.804","17.325","1.734"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","3.787","0.413","4.613","0.102","21.792","13.55","17.108","13.029"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.282","0.044","7.648","0.062","21.73","1.303","17.048","1.253"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.3","0.094","10.074","0.164","21.379","2.405","16.711","2.312"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.646","0.019","6.815","0.067","20.717","1.264","16.074","1.215"
"64b-1c-ethip4-ip4scale20k-rnd","15.035","0.076","18.11","0.176","20.456","1.32","15.823","1.269"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.975","0.041","11.996","0.069","20.264","0.85","15.638","0.817"
"100b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","6.898","0.114","8.293","0.13","20.237","2.741","15.612","2.635"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.886","0.127","20.293","0.225","20.178","1.611","15.555","1.549"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.838","0.028","11.79","0.069","19.845","0.778","15.236","0.748"
"78b-1c-ethip6-ip6scale20k-rnd","12.592","0.151","15.086","0.279","19.807","2.64","15.199","2.539"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.028","0.017","7.198","0.052","19.416","0.932","14.823","0.896"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.035","0.024","14.342","0.239","19.17","1.998","14.586","1.921"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.597","0.02","9.037","0.195","18.953","2.588","14.378","2.488"
"64b-1c-ethip4-ip4scale20k","15.736","0.115","18.711","0.268","18.902","1.909","14.329","1.835"
"64b-1c-eth-l2xcbase","25.024","0.115","29.754","0.285","18.901","1.266","14.328","1.217"
"64b-1c-eth-l2bdbasemaclrn","17.891","0.11","21.205","0.17","18.525","1.2","13.966","1.154"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.415","0.037","7.581","0.087","18.174","1.52","13.629","1.462"
"100b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","6.059","0.023","7.148","0.093","17.973","1.598","13.436","1.536"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.571","0.019","8.884","0.044","17.343","0.649","12.83","0.624"
"100b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.024","0.011","7.06","0.079","17.205","1.333","12.697","1.282"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.736","0.028","14.927","0.386","17.205","3.039","12.697","2.922"
"64b-1c-eth-l2bdscale10kmaclrn","14.934","0.044","17.45","0.212","16.847","1.462","12.353","1.406"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.46","0.043","8.678","0.061","16.324","1.057","11.85","1.016"
"78b-1c-avf-ethip6-ip6scale20k-rnd","14.974","0.066","17.418","0.207","16.319","1.471","11.846","1.415"
"64b-1c-avf-ethip4-ip4scale2m","18.579","0.291","21.602","0.286","16.275","2.386","11.803","2.294"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.08","0.111","22.091","0.164","15.784","1.09","11.331","1.048"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.575","0.02","9.922","0.031","15.702","0.446","11.252","0.429"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.52","0.02","9.838","0.038","15.478","0.522","11.036","0.502"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.434","0.023","9.735","0.043","15.427","0.6","10.987","0.577"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.509","0.02","9.818","0.042","15.384","0.564","10.946","0.543"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.013","0.123","11.448","0.118","14.33","1.834","9.933","1.763"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.447","0.013","10.797","0.025","14.286","0.303","9.89","0.292"
"64b-1c-avf-ethip4-ip4base","23.101","0.093","26.319","0.577","13.929","2.538","9.547","2.44"
"78b-1c-ethip6-ip6base","15.556","0.086","17.696","0.132","13.76","1.058","9.385","1.018"
"64b-1c-ethip4-ip4base","17.857","0.265","20.308","0.103","13.725","1.785","9.351","1.716"
"64b-1c-avf-eth-l2bdbasemaclrn","24.007","0.045","27.161","0.189","13.136","0.814","8.784","0.782"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.883","0.03","10.049","0.045","13.12","0.638","8.769","0.614"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.084","0.027","0.095","0.037","12.792","56.88","8.454","54.692"
"64b-1c-avf-ethip4-ip4scale20k-rnd","20.543","0.086","23.052","0.101","12.213","0.68","7.898","0.654"
"64b-1c-avf-eth-l2bdscale10kmaclrn","18.557","0.342","20.82","0.385","12.192","2.929","7.877","2.817"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.773","0.041","16.485","0.15","11.589","1.064","7.297","1.023"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.028","0.013","11.162","0.059","11.303","0.609","7.022","0.585"
"64b-1c-avf-ethip4-ip4scale200k","21.389","0.213","23.764","0.142","11.108","1.292","6.835","1.242"
"64b-1c-avf-ethip4-ip4scale20k","21.791","0.108","23.921","0.14","9.775","0.842","5.553","0.81"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.08","0.028","0.088","0.04","9.55","63.329","5.336","60.893"
"64b-1c-eth-l2patch","34.604","0.057","37.168","0.184","7.409","0.561","3.278","0.539"
"78b-1c-avf-ethip6-ip6base","19.949","0.049","21.426","0.036","7.405","0.32","3.274","0.308"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.611","0.018","11.338","0.064","6.849","0.63","2.739","0.605"
"100b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","7.961","0.092","8.412","0.204","5.67","2.841","1.606","2.732"
"100b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","8.126","0.059","8.442","0.155","3.891","2.052","-0.105","1.973"
"64b-1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","0.0","0.0","-3.846","0.0"
"64b-1c-avf-eth-l2patch","37.5","0.0","37.273","0.125","-0.605","0.333","-4.428","0.32"
"100b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","9.253","0.294","9.058","0.285","-2.106","4.378","-5.872","4.209"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","10.166","0.88","9.836","1.06","-3.247","13.376","-6.968","12.862"
""
"Test Case:                   Test cases executed for: PDR throughput on 2n-skx and 2n-icx with xxv710."
"2n-skx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
