"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.308","0.0","0.226","0.0","0.226","0.0","-0.177","0.245"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","0.493","0.002","0.451","0.007","0.45","0.009","-0.216","2.566"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.436","0.001","0.393","0.001","0.391","0.001","-0.304","0.415"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.106","0.0","0.073","0.0","0.073","0.0","-0.312","0.187"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.106","0.0","0.073","0.0","0.073","0.0","-0.322","0.297"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","0.518","0.001","0.474","0.003","0.472","0.002","-0.399","0.679"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.247","0.0","0.144","0.0","0.143","0.0","-0.437","0.288"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.239","0.0","0.141","0.0","0.14","0.0","-0.471","0.318"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.42","0.001","0.382","0.001","0.38","0.001","-0.489","0.362"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.108","0.0","0.074","0.0","0.073","0.0","-0.512","0.25"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.423","0.001","0.384","0.001","0.382","0.001","-0.516","0.282"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","0.501","0.001","0.461","0.001","0.458","0.001","-0.556","0.271"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.238","0.0","0.141","0.0","0.14","0.001","-0.788","0.993"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","4.286","0.045","2.624","0.61","2.591","0.559","-1.253","31.322"
"78b-1t1c-af-xdp-ethip6-ip6base","0.04","0.008","0.077","0.018","0.076","0.023","-1.89","37.194"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.351","0.098","2.414","0.686","2.357","0.915","-2.377","46.948"
"78b-1t1c-ethip6-ip6scale20k","5.987","0.04","3.9","1.654","3.734","1.22","-4.259","51.26"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.397","0.011","1.068","0.129","1.015","0.124","-4.966","16.388"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","5.097","0.066","3.306","0.762","3.139","0.782","-5.043","32.225"
"78b-1t1c-ethip6-ip6scale200k","3.609","0.58","3.733","0.316","3.492","0.568","-6.457","17.158"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.234","0.012","0.928","0.272","0.865","0.13","-6.808","30.673"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.283","0.01","0.952","0.094","0.883","0.188","-7.288","21.745"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","5.214","0.094","3.419","0.847","3.109","1.044","-9.087","37.931"
"64b-1t1c-ethip4-ip4scale200k","6.408","0.633","6.053","0.501","5.43","1.255","-10.299","22.023"
"64b-1t1c-eth-l2bdscale100kmaclrn","6.721","0.207","3.959","0.991","3.506","1.743","-11.452","49.285"
"64b-1t1c-ethip4-ip4base","8.012","0.122","5.195","1.129","4.594","1.9","-11.57","41.309"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","0.041","0.008","0.077","0.031","0.066","0.005","-13.592","35.581"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.254","0.102","2.633","0.453","2.252","0.541","-14.472","25.259"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.435","0.139","3.026","0.477","2.584","0.86","-14.616","31.437"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.235","0.071","2.187","0.202","1.864","0.228","-14.751","13.06"
"78b-1t1c-ethip6-ip6base","7.218","0.088","4.006","1.603","3.34","1.933","-16.638","58.657"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","0.039","0.012","0.105","0.054","0.086","0.044","-17.964","59.496"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.369","0.099","3.092","0.352","2.518","0.628","-18.572","22.323"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","4.253","0.111","2.758","0.834","2.192","1.012","-20.506","43.872"
"64b-1t1c-ethip4-ip4scale20k","7.701","0.079","5.714","1.776","4.41","1.566","-22.822","36.426"
"64b-1t1c-ethip4-ip4base-iacldstbase","5.736","0.149","4.217","0.916","2.912","1.407","-30.948","36.574"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
