Test Case;2206.0-10;2210.0-11;2302.0-11;2302.0-11 vs 2210.0-11
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;3.58 ±  0.0;3.49 ± 0.01;3.49 ± 0.01;+0.07 ±  0.3
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm;1.38 ±  0.0;1.36 ±  0.0;1.36 ±  0.0;+0.04 ± 0.32
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;1.44 ±  0.0;0.68 ±  0.0;0.68 ±  0.0;-0.01 ± 0.89
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.11 ±  0.0;0.09 ±  0.0;0.09 ±  0.0;-0.02 ± 0.28
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.11 ±  0.0;0.09 ±  0.0;0.09 ±  0.0;-0.03 ± 0.32
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm;0.71 ±  0.0;0.71 ±  0.0;0.71 ±  0.0;-0.07 ±  0.4
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.38 ±  0.0;0.37 ±  0.0;0.37 ±  0.0;-0.24 ± 0.61
64b-1t1c-eth-l2patch;5.42 ± 0.05;5.45 ± 0.02;5.44 ± 0.02;-0.24 ± 0.42
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.23 ±  0.0;0.16 ±  0.0;0.16 ±  0.0;-0.28 ± 0.27
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ±  0.0;0.15 ±  0.0;0.15 ±  0.0;-0.33 ± 0.25
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.1 ±  0.0;0.09 ±  0.0;0.09 ±  0.0;-0.45 ± 0.16
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.0 ± 0.01;0.99 ±  0.0;0.99 ±  0.0;-0.56 ± 0.56
64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;3.09 ±  0.0;3.03 ± 0.01;3.01 ± 0.01;-0.61 ± 0.49
64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm;2.01 ±  0.0;1.96 ±  0.0;1.95 ±  0.0;-0.78 ± 0.18
64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows;3.34 ±  0.0;3.35 ± 0.01;3.32 ± 0.01;-0.94 ± 0.27
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.25 ±  0.0;0.17 ±  0.0;0.17 ±  0.0;-1.03 ± 0.16
64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows;3.15 ± 0.01;3.14 ± 0.01;3.1 ± 0.01;-1.08 ± 0.45
64b-1t1c-eth-l2bdbasemaclrn;5.7 ± 0.02;5.57 ± 0.01;5.51 ± 0.01;-1.11 ± 0.26
64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows;3.21 ± 0.01;3.16 ± 0.01;3.11 ±  0.0;-1.8 ±  0.2
64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows;3.28 ± 0.01;3.24 ± 0.02;3.17 ± 0.01;-2.05 ±  0.7
64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows;3.44 ± 0.01;3.41 ± 0.01;3.33 ±  0.0;-2.07 ± 0.24
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm;1.04 ±  0.0;1.02 ±  0.0;1.0 ±  0.0;-2.17 ± 0.53
64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;2.25 ±  0.0;2.23 ± 0.01;2.13 ±  0.0;-4.48 ± 0.54
