"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.373","0.002","0.28","0.001","0.282","0.002","0.712","0.63"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.392","0.003","0.292","0.001","0.294","0.001","0.622","0.404"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.74","0.002","0.43","0.003","0.432","0.003","0.511","1.023"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.839","0.003","0.463","0.001","0.465","0.002","0.463","0.397"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.409","0.012","3.136","0.007","3.15","0.007","0.421","0.308"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids","3.02","0.012","2.975","0.006","2.985","0.006","0.328","0.277"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","4.618","0.005","4.493","0.012","4.501","0.009","0.181","0.338"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.905","0.0","0.907","0.0","0.909","0.002","0.17","0.247"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.905","0.0","0.908","0.001","0.909","0.0","0.145","0.07"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.566","0.007","2.55","0.008","2.552","0.005","0.079","0.378"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.907","0.001","0.908","0.001","0.909","0.0","0.079","0.081"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.908","0.001","0.91","0.0","0.91","0.001","0.077","0.077"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.841","0.001","0.846","0.002","0.847","0.001","0.071","0.281"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","2.242","0.009","2.197","0.005","2.196","0.003","-0.054","0.283"
"64b-4t4c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.489","0.037","3.386","0.002","3.376","0.003","-0.274","0.115"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.518","0.008","2.529","0.006","2.518","0.011","-0.435","0.501"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","2.958","0.018","2.974","0.008","2.957","0.01","-0.577","0.42"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.176","0.012","2.175","0.008","2.162","0.004","-0.617","0.409"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","4.15","0.01","4.166","0.04","4.13","0.063","-0.843","1.783"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.92","0.024","2.914","0.012","2.882","0.023","-1.086","0.903"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.301","0.006","0.221","0.006","0.218","0.009","-1.181","4.921"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","4.394","0.065","4.541","0.032","4.465","0.067","-1.667","1.629"
"64b-4t4c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","4.66","0.028","5.016","0.063","4.873","0.073","-2.844","1.898"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","4.31","0.01","1.657","0.007","1.51","0.007","-8.869","0.575"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.446","0.005","1.958","0.004","1.753","0.003","-10.432","0.245"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.752","0.013","3.981","0.016","1.951","0.004","-50.988","0.219"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.763","0.011","5.003","0.021","1.95","0.003","-61.015","0.181"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
