Test Case;1908;2001;Diff
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;+1.4 ± 0.8
64b-2t2c-eth-l2bdscale10kmaclrn;5.6 ± 0.0;5.6 ± 0.0;+0.6 ± 1.0
64b-2t2c-eth-l2bdscale100kmaclrn;5.4 ± 0.0;5.5 ± 0.0;+0.6 ± 0.9
64b-2t2c-eth-l2patch;7.8 ± 0.0;7.9 ± 0.0;+0.3 ± 0.5
64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;3.4 ± 0.0;3.4 ± 0.0;+0.3 ± 1.5
78b-2t2c-ethip6-ip6scale2m;3.4 ± 0.0;3.4 ± 0.0;+0.3 ± 1.2
78b-2t2c-ethip6-ip6scale200k;3.4 ± 0.0;3.4 ± 0.0;+0.2 ± 0.7
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.1 ± 0.0;1.1 ± 0.0;+0.2 ± 1.7
64b-2t2c-eth-l2bdbasemaclrn;7.1 ± 0.0;7.1 ± 0.0;+0.1 ± 0.6
64b-2t2c-eth-l2xcbase;7.9 ± 0.0;7.9 ± 0.0;-0.0 ± 0.3
64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows;4.3 ± 0.0;4.3 ± 0.0;-0.2 ± 0.9
64b-2t2c-dot1q-l2bdbasemaclrn;6.5 ± 0.0;6.5 ± 0.0;-0.2 ± 0.3
64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows;4.3 ± 0.0;4.3 ± 0.0;-0.3 ± 1.0
64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;4.1 ± 0.0;4.0 ± 0.0;-0.6 ± 0.6
64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows;4.5 ± 0.1;4.5 ± 0.1;-0.6 ± 2.4
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;1.2 ± 0.0;-1.0 ± 1.1
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;5.3 ± 0.0;5.2 ± 0.0;-1.2 ± 0.4
78b-2t2c-ethip6ip6-ip6base-srv6enc1sid;5.5 ± 0.0;5.4 ± 0.0;-1.3 ± 0.9
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids;5.0 ± 0.0;5.0 ± 0.0;-1.5 ± 0.6
78b-2t2c-ethip6-ip6base;6.6 ± 0.1;6.5 ± 0.1;-1.7 ± 1.3
78b-2t2c-dot1q-ip6base;6.4 ± 0.0;6.2 ± 0.0;-1.9 ± 0.9
64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows;4.6 ± 0.1;4.5 ± 0.0;-1.9 ± 1.5
64b-2t2c-dot1q-l2xcbase;7.9 ± 0.0;7.5 ± 0.0;-4.6 ± 0.3
64b-2t2c-ethip4udp-ip4base-nat44;6.2 ± 0.0;5.9 ± 0.1;-5.0 ± 1.2
