"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"78b-8t4c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","18.184","0.131","19.643","0.014","8.024","0.783"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","27.934","0.004","29.889","0.016","7.0","0.059"
"64b-8t4c-eth-l2xcbase-eth-2memif-1lxc","NT","NT","27.932","0.004","29.8","0.026","6.688","0.096"
"64b-8t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","NT","NT","16.089","0.183","16.866","0.212","4.835","1.777"
"64b-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","22.535","0.03","23.575","0.031","4.612","0.196"
"78b-8t4c-ethip6-ip6scale2m","27.854","0.047","27.904","0.07","29.042","0.233","4.079","0.876"
"64b-8t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","NT","NT","23.609","0.041","23.828","0.201","0.926","0.868"
"64b-8t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","NT","NT","23.647","0.033","23.725","0.04","0.332","0.219"
"64b-8t4c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","23.248","0.038","23.149","0.025","-0.424","0.194"
"64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows","NT","NT","23.867","0.025","23.692","0.018","-0.734","0.129"
"64b-8t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","NT","NT","22.676","0.052","22.487","0.052","-0.833","0.323"
"64b-8t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","NT","NT","22.714","0.056","22.504","0.038","-0.924","0.295"
"64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows","NT","NT","23.969","0.032","23.719","0.031","-1.041","0.188"
"64b-8t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","15.817","0.143","15.509","0.095","-1.95","1.067"
"64b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","7.82","0.007","7.611","0.006","-2.672","0.122"
"64b-8t4c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","23.334","0.108","22.684","0.027","-2.783","0.464"
"64b-8t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","9.696","0.043","9.381","0.043","-3.253","0.617"
"64b-8t4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","NT","NT","27.668","0.051","26.763","0.01","-3.27","0.182"
"imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","5.348","0.024","5.167","0.015","-3.384","0.526"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","27.93","0.012","26.818","0.029","-3.981","0.112"
"imix-8t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","10.984","0.022","10.536","0.043","-4.078","0.434"
"imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","4.72","0.006","4.524","0.006","-4.137","0.179"
"64b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","11.143","0.047","10.568","0.08","-5.161","0.818"
"64b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","7.714","0.02","7.283","0.017","-5.593","0.33"
"imix-8t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","6.456","0.01","6.075","0.009","-5.892","0.206"
"imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","8.127","0.03","7.598","0.021","-6.509","0.429"
"imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","9.042","0.003","8.28","0.008","-8.427","0.098"
"64b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","15.708","0.01","13.955","0.053","-11.162","0.34"
"78b-8t4c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","13.393","0.08","11.814","0.022","-11.791","0.55"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","21.742","0.006","18.644","0.885","-14.25","4.072"
"64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","22.369","0.025","18.358","0.914","-17.928","4.088"
"64b-8t4c-ethip4udp-ip4base-nat44","NT","NT","13.815","0.364","10.365","0.392","-24.971","3.455"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
