Test Case;1908;2001;Diff
64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows;6.0 ± 0.0;6.0 ± 0.0;+0.1 ± 0.2
64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows;6.0 ± 0.0;6.0 ± 0.0;+0.1 ± 0.6
78b-4t4c-dot1q-ip6base;5.8 ± 0.0;5.9 ± 0.0;+0.1 ± 0.2
64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows;6.0 ± 0.0;6.0 ± 0.0;+0.1 ± 0.2
78b-4t4c-ethip6-ip6base;6.0 ± 0.0;6.0 ± 0.0;+0.0 ± 0.2
64b-4t4c-eth-l2xcbase;5.9 ± 0.0;5.9 ± 0.0;-0.1 ± 0.1
64b-4t4c-ethip4vxlan-l2bdbasemaclrn;5.9 ± 0.0;5.9 ± 0.0;-0.1 ± 0.2
64b-4t4c-eth-l2bdbasemaclrn;5.9 ± 0.0;5.9 ± 0.0;-0.1 ± 0.2
64b-4t4c-ethip4vxlan-l2xcbase;5.9 ± 0.0;5.9 ± 0.0;-0.2 ± 0.1
imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;0.5 ± 0.0;-0.2 ± 0.3
64b-4t4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;5.9 ± 0.0;5.9 ± 0.0;-0.2 ± 0.2
64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows;6.0 ± 0.0;6.0 ± 0.0;-0.2 ± 0.3
64b-4t4c-dot1q-l2bdbasemaclrn;5.8 ± 0.0;5.8 ± 0.0;-0.2 ± 0.1
64b-4t4c-dot1q-ip4base;5.8 ± 0.0;5.8 ± 0.0;-0.2 ± 0.2
64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows;6.1 ± 0.0;6.0 ± 0.0;-0.3 ± 0.1
64b-4t4c-ethip4-ip4base;6.0 ± 0.0;5.9 ± 0.0;-0.4 ± 0.2
64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows;6.1 ± 0.0;6.0 ± 0.0;-0.4 ± 0.2
64b-4t4c-dot1q-l2xcbase;5.8 ± 0.0;5.7 ± 0.0;-0.6 ± 0.1
64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows;6.0 ± 0.0;6.0 ± 0.0;-0.9 ± 0.3
64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;6.3 ± 0.1;6.2 ± 0.1;-1.2 ± 1.8
64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows;6.0 ± 0.0;5.9 ± 0.0;-1.5 ± 0.3
64b-4t4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;6.2 ± 0.1;6.1 ± 0.0;-1.6 ± 1.0
64b-4t4c-eth-l2xcbase-eth-2memif-1lxc;7.4 ± 0.0;6.2 ± 0.1;-15.1 ± 0.8
64b-4t4c-eth-l2xcbase-eth-2memif-1dcr;7.4 ± 0.0;6.2 ± 0.1;-16.1 ± 1.0
