"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-1c-dot1q-ip6base","8.444","0.013","11.291","0.622","33.718","7.368"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","7.268","0.017","9.573","0.218","31.709","3.021"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","5.818","0.02","7.655","0.14","31.579","2.446"
"78b-1c-ethip6ip6-ip6base-srv6enc1sid","7.103","0.03","9.083","0.042","27.867","0.805"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","4.647","0.02","5.903","0.044","27.024","1.1"
"78b-1c-ethip6srhip6-ip6base-srv6proxy-stat","4.099","0.012","5.135","0.03","25.27","0.813"
"64b-1c-dot1q-l2bdbasemaclrn","6.499","1.675","8.091","3.102","24.485","57.519"
"78b-1c-ethip6srhip6-ip6base-srv6proxy-masq","4.381","0.04","5.38","0.015","22.803","1.175"
"64b-1c-ethip4vxlan-l2xcbase","8.901","0.044","10.763","0.538","20.918","6.075"
"78b-1c-ethip6srhip6-ip6base-srv6proxy-dyn","3.993","0.012","4.828","0.027","20.915","0.771"
"64b-1c-ethip4-ip4scale2m","9.881","0.09","11.827","1.628","19.688","16.512"
"78b-1c-ethip6-ip6base","9.966","0.028","11.883","1.425","19.232","14.303"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.461","0.113","1.698","0.281","16.231","21.235"
"64b-1c-dot1q-ip4base","10.72","0.016","11.925","1.565","11.242","14.599"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.522","0.093","1.654","0.553","8.659","36.947"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.369","0.14","3.651","0.529","8.389","16.345"
"64b-1c-eth-l2bdbasemaclrn","11.46","0.236","12.344","2.577","7.709","22.595"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.369","0.187","1.451","0.256","6.014","23.622"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","4.086","0.005","4.29","0.805","5.007","19.711"
"64b-1c-ethip4-ip4base","12.13","0.031","12.377","2.506","2.032","20.659"
"64b-1c-dot1q-l2xcbase","8.932","1.494","8.28","3.98","-7.297","47.182"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.56","0.342","1.331","0.228","-14.69","23.716"
"64b-1c-eth-l2xcbase","16.157","0.064","13.562","5.232","-16.062","32.382"
"64b-1c-eth-l2patch","22.032","0.128","15.604","9.576","-29.175","43.466"
"Legend to Table"
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
