"Test Case","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.229","0.001","0.232","0.002","1.356","0.807"
"64b-2t2c-eth-l2bdscale10kmaclrn","5.608","0.039","5.644","0.041","0.644","1.017"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.439","0.038","5.471","0.032","0.589","0.908"
"64b-2t2c-eth-l2patch","7.849","0.034","7.876","0.025","0.339","0.541"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.4","0.02","3.412","0.046","0.334","1.483"
"78b-2t2c-ethip6-ip6scale2m","3.36","0.031","3.371","0.025","0.304","1.197"
"78b-2t2c-ethip6-ip6scale200k","3.417","0.011","3.425","0.022","0.235","0.726"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.062","0.013","1.064","0.012","0.223","1.653"
"64b-2t2c-eth-l2bdbasemaclrn","7.053","0.036","7.061","0.027","0.115","0.642"
"64b-2t2c-eth-l2xcbase","7.878","0.012","7.875","0.021","-0.037","0.305"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.277","0.031","4.268","0.02","-0.218","0.864"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.54","0.013","6.525","0.012","-0.223","0.278"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.275","0.033","4.262","0.026","-0.294","0.99"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","4.063","0.01","4.038","0.02","-0.62","0.558"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.516","0.08","4.487","0.073","-0.632","2.384"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.237","0.008","1.225","0.011","-0.985","1.065"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.265","0.016","5.204","0.013","-1.175","0.386"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","5.466","0.014","5.397","0.049","-1.252","0.928"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","5.047","0.018","4.972","0.027","-1.474","0.636"
"78b-2t2c-ethip6-ip6base","6.564","0.057","6.454","0.067","-1.678","1.337"
"78b-2t2c-dot1q-ip6base","6.365","0.043","6.244","0.037","-1.906","0.89"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.564","0.056","4.476","0.037","-1.926","1.461"
"64b-2t2c-dot1q-l2xcbase","7.88","0.016","7.514","0.017","-4.646","0.289"
"64b-2t2c-ethip4udp-ip4base-nat44","6.187","0.026","5.876","0.07","-5.023","1.196"
"Legend to Table"
"1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
