Test Case;1904;1908;2001;Diff
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.0 ± 0.0;6.5 ± 0.0;6.3 ± 0.0;-2.6 ±  0.7
64b-2t1c-ethip4-ip4scale20k;17.9 ± 0.1;17.8 ± 0.1;17.3 ± 0.3;-3.0 ±  2.0
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.5 ± 0.1;5.8 ± 0.1;5.6 ± 0.0;-3.2 ±  1.0
64b-2t1c-dot1q-l2bdbasemaclrn;14.8 ± 0.0;12.9 ± 0.3;12.5 ± 0.2;-3.4 ±  2.4
64b-2t1c-ethip4-ip4scale200k;17.8 ± 0.0;17.8 ± 0.1;17.1 ± 0.4;-3.7 ±  2.2
64b-2t1c-avf-dot1q-l2bdbasemaclrn;NT;15.1 ± 0.1;14.5 ± 0.4;-3.9 ±  2.5
64b-2t1c-avf-eth-l2bdbasemaclrn;22.9 ± 0.3;23.4 ± 0.1;22.4 ± 0.1;-4.0 ±  0.6
64b-2t1c-dot1q-ip4base;16.3 ± 0.1;16.4 ± 0.1;15.6 ± 0.1;-4.5 ±  0.5
64b-2t1c-ethip4-ip4scale2m;15.9 ± 0.0;16.0 ± 0.1;15.2 ± 0.9;-4.6 ±  5.4
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows;NT;9.1 ± 0.2;8.6 ± 0.2;-5.0 ±  3.6
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows;11.3 ± 0.1;9.5 ± 0.2;9.0 ± 0.2;-5.3 ±  2.9
64b-2t1c-ethip4-ip4base;18.9 ± 0.2;18.8 ± 0.3;17.7 ± 0.4;-5.7 ±  2.5
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows;9.5 ± 0.3;9.4 ± 0.2;8.8 ± 0.1;-5.9 ±  2.6
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.5 ± 0.1;6.4 ± 0.0;6.0 ± 0.0;-6.0 ±  1.0
64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp;NT;4.5 ± 0.1;4.3 ± 0.0;-6.1 ±  1.9
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows;NT;9.2 ± 0.3;8.6 ± 0.2;-6.3 ±  4.0
64b-2t1c-avf-dot1q-ip4base;NT;21.1 ± 0.0;18.8 ± 0.0;-11.1 ±  0.2
64b-2t1c-avf-ethip4-ip4base;NT;24.0 ± 0.2;21.3 ± 0.0;-11.4 ±  0.9
64b-2t1c-avf-ethip4-ip4scale200k;NT;23.4 ± 0.1;20.3 ± 0.5;-13.1 ±  2.0
64b-2t1c-avf-ethip4-ip4scale2m;NT;21.2 ± 0.1;18.3 ± 1.2;-13.5 ±  5.8
64b-2t1c-avf-ethip4-ip4scale20k;NT;23.4 ± 0.1;20.0 ± 0.5;-14.2 ±  2.2
64b-2t1c-ethip4udp-ip4base-nat44;13.1 ± 0.1;13.2 ± 0.3;10.2 ± 0.1;-22.6 ±  1.9
