Test Case;1904;1908;2001;Diff
64b-4t2c-avf-dot1q-l2bdbasemaclrn;NT;24.5 ± 7.1;25.0 ± 2.8;+2.0 ± 31.7
64b-4t2c-eth-l2bdscale1mmaclrn;23.0 ± 0.4;19.9 ± 0.1;20.2 ± 0.3;+1.2 ±  1.4
64b-4t2c-eth-l2bdscale100kmaclrn;24.6 ± 0.5;22.4 ± 0.3;22.6 ± 0.3;+1.2 ±  2.1
64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows;NT;14.6 ± 0.3;14.7 ± 0.5;+0.8 ±  3.9
64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows;15.0 ± 0.3;15.0 ± 0.4;15.1 ± 0.4;+0.7 ±  3.6
64b-4t2c-eth-l2bdscale10kmaclrn;27.7 ± 0.1;26.7 ± 0.4;26.9 ± 0.6;+0.5 ±  2.8
78b-4t2c-ethip6-ip6scale200k;18.1 ± 0.1;17.4 ± 0.1;17.5 ± 0.4;+0.3 ±  2.2
78b-4t2c-ethip6-ip6scale2m;14.7 ± 0.0;14.5 ± 0.1;14.5 ± 0.3;+0.2 ±  2.0
64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows;NT;14.7 ± 0.3;14.7 ± 0.4;+0.1 ±  3.6
64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows;21.8 ± 0.2;15.3 ± 0.4;15.0 ± 0.4;-2.0 ±  3.6
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.3 ± 0.0;12.6 ± 0.1;12.3 ± 0.1;-2.3 ±  1.3
78b-4t2c-dot1q-ip6base;NT;25.2 ± 0.3;24.5 ± 1.0;-2.8 ±  4.1
64b-4t2c-dot1q-l2bdbasemaclrn;27.8 ± 0.1;24.3 ± 0.2;23.5 ± 0.3;-3.5 ±  1.5
64b-4t2c-ethip4-ip4scale2m;27.8 ± 0.0;27.4 ± 0.4;26.2 ± 1.0;-4.3 ±  3.8
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.3 ± 0.0;10.2 ± 0.1;9.6 ± 0.4;-6.4 ±  3.5
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;7.1 ± 0.1;12.7 ± 0.1;11.9 ± 0.1;-6.7 ±  1.0
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;12.0 ± 0.1;9.9 ± 1.7;-17.6 ± 14.5
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;NT;11.8 ± 0.2;9.6 ± 1.8;-18.7 ± 15.2
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;10.4 ± 0.1;8.4 ± 1.5;-19.2 ± 14.9
64b-4t2c-ethip4udp-ip4base-nat44;11.4 ± 0.2;12.0 ± 1.0;9.6 ± 0.3;-20.2 ±  7.1
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;15.4 ± 0.1;11.2 ± 2.4;-27.6 ± 15.6
