"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","5.998","1.921","9.078","1.147","51.342","52.099"
"64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","5.821","1.656","8.806","1.073","51.274","46.82"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","5.916","1.694","8.862","1.104","49.802","46.792"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","6.134","1.897","9.154","1.06","49.22","49.285"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.903","0.957","7.006","0.039","42.893","27.891"
"78b-1c-avf-ethip6-ip6scale2m","5.847","1.351","8.271","0.849","41.465","35.763"
"64b-1c-eth-l2bdbasemaclrn","12.344","2.577","17.369","0.973","40.71","30.415"
"64b-1c-dot1q-l2bdbasemaclrn","8.091","3.102","11.366","0.335","40.479","54.028"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","4.29","0.805","5.896","0.061","37.438","25.838"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.651","0.529","4.984","0.054","36.496","19.841"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.971","0.691","5.418","0.108","36.427","23.902"
"64b-1c-ethip4-ip4base","12.377","2.506","16.465","0.685","33.029","27.496"
"64b-1c-ethip4-ip4scale200k","12.055","2.043","15.821","1.102","31.244","24.049"
"78b-1c-ethip6-ip6base","11.883","1.425","15.533","0.467","30.723","16.163"
"64b-1c-ethip4-ip4scale20k","12.218","1.955","15.799","0.94","29.304","22.077"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","4.167","0.166","5.363","0.28","28.713","8.457"
"64b-1c-dot1q-ip4base","11.925","1.565","15.043","0.493","26.142","17.061"
"64b-1c-ethip4-ip4scale2m","11.827","1.628","14.689","1.079","24.2","19.381"
"64b-1c-eth-l2bdscale10kmaclrn","11.311","0.718","13.055","0.356","15.42","7.978"
"78b-1c-dot1q-ip6base","11.291","0.622","12.598","0.343","11.583","6.856"
"78b-1c-ethip6-ip6scale20k","10.971","0.499","12.055","0.128","9.878","5.134"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","9.888","0.388","10.727","0.092","8.481","4.353"
"64b-1c-eth-l2bdscale100kmaclrn","10.53","0.407","11.237","0.14","6.713","4.334"
"64b-1c-eth-l2bdscale1mmaclrn","10.14","0.312","10.497","0.117","3.517","3.389"
"64b-1c-ethip4udp-ip4base-nat44","9.123","0.321","9.436","0.571","3.439","7.244"
"78b-1c-ethip6-ip6scale200k","9.078","0.137","9.385","0.173","3.378","2.463"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.655","0.14","7.838","0.024","2.386","1.896"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","5.903","0.044","6.007","0.053","1.762","1.181"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.049","0.084","7.139","0.038","1.278","1.32"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.225","0.028","6.263","0.024","0.621","0.591"
"78b-1c-ethip6-ip6scale2m","7.909","0.043","7.884","0.18","-0.312","2.343"
"64b-1c-ethip4udp-ip4base-iacl50sf-10kflows","8.816","0.125","8.521","0.055","-3.343","1.503"
"64b-1c-ethip4udp-ip4base-iacl50sl-10kflows","8.856","0.083","8.502","0.061","-4.002","1.131"
"64b-1c-ethip4udp-ip4base-oacl50sf-10kflows","8.65","0.12","8.185","0.045","-5.375","1.408"
"64b-1c-ethip4udp-ip4base-oacl50sl-10kflows","8.721","0.042","8.166","0.088","-6.357","1.105"
"Legend to Table"
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
