Test Case;3n-skx;2n-skx;Diff
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm;12.0 ± 0.1;12.0 ± 0.1;+0.2 ±  1.1
64b-2c-dot1q-l2xcbase;37.3 ± 0.1;37.3 ± 0.1;+0.1 ±  0.4
64b-2c-eth-l2xcbase-eth-2memif-1dcr;22.0 ± 0.2;22.0 ± 0.2;+0.1 ±  1.2
64b-2c-ethip4udp-ip4base-iacl50sl-10kflows;16.4 ± 0.2;16.5 ± 0.2;+0.1 ±  1.7
64b-2c-avf-ethip4-ip4scale20k;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.1
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.9 ± 0.1;10.9 ± 0.1;+0.0 ±  1.5
64b-2c-avf-ethip4-ip4scale200k;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
64b-2c-avf-dot1q-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
64b-2c-avf-eth-l2bdbasemaclrn;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
64b-2c-avf-ethip4-ip4base;37.3 ± 0.0;37.3 ± 0.0;-0.0 ±  0.0
64b-2c-ethip4-ip4base-eth-2memif-1dcr;14.6 ± 0.0;14.6 ± 0.0;-0.0 ±  0.5
64b-2c-avf-eth-l2patch;35.3 ± 0.1;35.3 ± 0.3;-0.0 ±  0.9
64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44;18.7 ± 0.4;18.7 ± 0.4;-0.1 ±  2.9
64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr;16.0 ± 0.0;16.0 ± 0.1;-0.4 ±  0.6
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.1 ± 0.1;13.1 ± 0.2;-0.5 ±  1.7
78b-2c-avf-ethip6-ip6scale200k;20.8 ± 0.2;20.7 ± 0.6;-0.5 ±  3.0
64b-2c-eth-l2bdscale1mmaclrn;20.9 ± 0.3;20.8 ± 0.3;-0.5 ±  2.0
78b-2c-avf-ethip6-ip6scale20k;28.2 ± 0.2;28.0 ± 0.4;-0.5 ±  1.5
78b-2c-ethip6-ip6scale2m;15.2 ± 0.1;15.0 ± 0.3;-0.8 ±  1.9
64b-2c-ethip4udp-ip4base-oacl50sl-10kflows;16.0 ± 0.2;15.9 ± 0.3;-0.8 ±  2.3
64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;18.1 ± 0.3;17.9 ± 0.2;-0.8 ±  1.7
64b-2c-ethip4udp-ip4base-iacl50sf-10kflows;16.5 ± 0.2;16.4 ± 0.3;-0.8 ±  2.3
78b-2c-ethip6-ip6scale200k;18.1 ± 0.1;17.9 ± 0.3;-1.0 ±  1.9
78b-2c-avf-ethip6-ip6scale2m;17.0 ± 0.1;16.8 ± 0.5;-1.1 ±  3.0
64b-2c-ethip4-ip4scale20k;33.9 ± 0.2;33.5 ± 0.5;-1.1 ±  1.7
64b-2c-eth-l2bdscale100kmaclrn;23.4 ± 0.3;23.1 ± 0.2;-1.1 ±  1.6
64b-2c-ethip4udp-ip4base-nat44;10.2 ± 0.1;10.1 ± 0.1;-1.3 ±  1.5
78b-2c-ethip6-ip6scale20k;24.4 ± 0.3;24.0 ± 0.3;-1.5 ±  1.7
64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;18.0 ± 0.1;17.8 ± 0.3;-1.5 ±  1.7
64b-2c-avf-eth-l2bdscale1mmaclrn;24.5 ± 0.7;24.1 ± 0.5;-1.6 ±  3.3
64b-2c-avf-ethip4udp-ip4base-nat44;11.5 ± 0.2;11.3 ± 0.2;-2.1 ±  2.4
64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;16.8 ± 0.4;16.5 ± 0.4;-2.1 ±  3.3
64b-2c-ethip4-ip4scale200k;33.2 ± 0.2;32.4 ± 1.0;-2.5 ±  3.1
64b-2c-ethip4-ip4scale2m;28.1 ± 0.1;26.9 ± 1.2;-4.1 ±  4.3
78b-2c-avf-dot1q-ip6base;30.1 ± 0.1;28.7 ± 4.8;-4.8 ± 15.8
64b-2c-dot1q-l2bdbasemaclrn;29.0 ± 0.4;25.7 ± 0.2;-11.3 ±  1.3
64b-2c-avf-dot1q-l2bdbasemaclrn;33.9 ± 0.2;29.4 ± 0.1;-13.4 ±  0.6
