"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-2c-ethip6-ip6scale2m","10.002","0.107","15.165","0.105","51.627","1.934"
"78b-2c-ethip6srhip6-ip6base-srv6enc2sids","11.724","0.031","17.772","0.184","51.579","1.625"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.944","0.044","4.457","0.016","51.41","2.348"
"78b-2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.738","0.031","17.694","0.121","50.741","1.105"
"78b-2c-dot1q-ip6base","16.536","0.134","24.845","0.515","50.245","3.346"
"64b-2c-eth-l2bdscale1mmaclrn","13.938","0.101","20.887","0.274","49.856","2.243"
"imix-2c-ethip4ipsec10000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","1.289","0.013","1.906","0.02","47.826","2.195"
"78b-2c-ethip6ip6-ip6base-srv6enc1sid","12.575","0.036","18.391","0.105","46.246","0.933"
"78b-2c-ethip6-ip6base","20.441","0.049","29.883","0.044","46.19","0.41"
"64b-2c-dot1q-ip4base","21.306","0.071","30.858","0.058","44.836","0.556"
"64b-2c-ethip4-ip4base","25.382","0.145","36.309","0.097","43.051","0.904"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.889","0.031","12.272","0.078","38.067","0.999"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.885","0.027","10.875","0.094","37.93","1.282"
"64b-2c-ethip4-ip4scale2m","20.57","0.181","28.059","0.116","36.406","1.323"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","13.99","0.049","18.944","0.044","35.413","0.564"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","9.794","0.029","13.132","0.148","34.08","1.565"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","11.383","0.043","15.255","0.099","34.008","1.006"
"64b-2c-ethip4vxlan-l2xcbase","17.031","0.072","22.632","0.037","32.893","0.603"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm","9.086","0.027","11.955","0.086","31.579","1.024"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.452","0.002","1.906","0.011","31.333","0.739"
"64b-2c-eth-l2xcbase","34.023","0.128","36.98","0.073","8.691","0.461"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.512","0.006","1.587","0.009","4.95","0.749"
"64b-2c-eth-l2patch","37.313","0.0","36.07","0.087","-3.329","0.233"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.713","0.016","3.542","0.012","-4.584","0.531"
"Legend to Table"
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
