Test Case;3n-hsw xl710;3n-skx xxv710;Diff
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;6.0 ± 0.1;7.9 ± 0.0;+33.0 ± 2.6
78b-1c-ethip6-ip6base;11.4 ± 0.1;15.1 ± 0.0;+31.8 ± 0.6
64b-1c-ethip4vxlan-l2xcbase;9.1 ± 0.2;11.9 ± 0.0;+31.6 ± 3.2
78b-1c-dot1q-ip6base;9.7 ± 0.1;12.7 ± 0.0;+30.9 ± 0.9
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;5.1 ± 0.2;6.6 ± 0.0;+30.6 ± 4.2
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm;4.7 ± 0.0;5.9 ± 0.0;+25.7 ± 0.8
78b-1c-ethip6srhip6-ip6base-srv6proxy-stat;4.1 ± 0.0;5.0 ± 0.0;+21.8 ± 0.4
78b-1c-ethip6srhip6-ip6base-srv6proxy-masq;4.4 ± 0.0;5.3 ± 0.0;+19.1 ± 0.1
78b-1c-ethip6srhip6-ip6base-srv6proxy-dyn;4.0 ± 0.0;4.8 ± 0.0;+18.5 ± 0.3
imix-1c-ethip4ipsec4tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;5.8 ± 0.2;6.8 ± 0.1;+17.2 ± 3.7
imix-1c-ethip4ipsec4tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;2.9 ± 0.1;3.3 ± 0.0;+14.2 ± 4.0
78b-1c-ethip6ip6-ip6base-srv6enc1sid;8.1 ± 0.1;9.3 ± 0.0;+13.8 ± 0.8
imix-1c-ethip4ipsec1000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;2.3 ± 0.0;2.7 ± 0.0;+13.2 ± 1.7
imix-1c-ethip4ipsec1000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;5.0 ± 0.2;5.6 ± 0.0;+12.8 ± 4.2
1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.3 ± 0.0;1.5 ± 0.0;+11.7 ± 0.8
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.1 ± 0.1;3.4 ± 0.1;+10.1 ± 4.8
imix-1c-ethip4ipsec10000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;3.8 ± 0.2;4.1 ± 0.0;+6.9 ± 4.9
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;2.6 ± 0.1;2.7 ± 0.0;+5.7 ± 4.9
1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;1.2 ± 0.0;+4.5 ± 1.0
imix-1c-ethip4ipsec10000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;2.0 ± 0.1;2.1 ± 0.0;+4.4 ± 4.6
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.3 ± 0.1;2.3 ± 0.0;-1.0 ± 3.8
