Test Case;1908.0-1;1908.1-1;1908.1-2;2001.0-2;Diff1;Diff2;RCA1;RCA2
64b-2t1c-ethip4-ip4scale2m;15.7 ± 0.1;15.8 ± 0.1;15.4 ± 0.6;14.7 ± 1.1;-2.6 ±  3.8;-4.4 ±  8.0;-;-
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows;8.9 ± 0.2;NT;8.6 ± 0.2;8.2 ± 0.0;-3.6 ±  2.8;-4.4 ±  1.8;-;-
64b-2t1c-avf-eth-l2patch;27.8 ± 0.0;27.8 ± 0.0;32.5 ± 2.7;30.9 ± 3.1;+16.8 ±  9.6;-4.7 ± 12.4;[2];-
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows;9.0 ± 0.2;NT;8.6 ± 0.2;8.2 ± 0.1;-4.9 ±  2.4;-4.8 ±  2.0;[1];-
64b-2t1c-ethip4-ip4scale20k;17.4 ± 0.2;17.3 ± 0.1;16.6 ± 0.3;15.8 ± 0.9;-4.0 ±  2.1;-5.0 ±  6.0;-;-
64b-2t1c-ethip4-ip4scale200k;17.4 ± 0.1;17.3 ± 0.2;16.7 ± 0.4;15.8 ± 1.1;-3.9 ±  2.7;-5.1 ±  7.1;-;-
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;8.2 ± 0.0;11.5 ± 0.1;11.4 ± 0.1;10.7 ± 0.1;-0.8 ±  0.9;-6.1 ±  1.0;-;[11]
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;6.5 ± 0.0;7.9 ± 0.1;7.6 ± 0.1;7.1 ± 0.0;-2.9 ±  1.1;-6.6 ±  0.9;-;[11]
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.9 ± 0.8;3.3 ± 0.8;3.6 ± 0.5;3.3 ± 0.6;+9.8 ± 30.3;-7.8 ± 20.1;-;[8]
64b-2t1c-ethip4udp-ip4base-nat44;11.4 ± 1.2;11.8 ± 1.2;10.9 ± 1.0;9.4 ± 0.6;-7.8 ± 13.1;-13.2 ±  9.9;-;[6]
64b-2t1c-avf-eth-l2bdbasemaclrn;23.2 ± 0.0;23.0 ± 0.2;21.2 ± 3.5;18.0 ± 5.6;-7.5 ± 15.4;-15.4 ± 30.0;-;-
64b-2t1c-avf-dot1q-l2bdbasemaclrn;13.9 ± 0.3;13.8 ± 0.2;13.0 ± 1.5;11.0 ± 2.7;-6.2 ± 11.0;-15.6 ± 22.7;-;-
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.4 ± 0.4;5.4 ± 0.3;4.9 ± 0.3;4.1 ± 0.7;-8.6 ±  8.1;-17.2 ± 15.7;[4];[8]
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;3.5 ± 0.6;3.4 ± 0.7;3.8 ± 0.5;3.1 ± 0.5;+12.6 ± 28.6;-17.2 ± 18.0;-;-
64b-2t1c-avf-dot1q-ip4base;20.9 ± 0.1;20.9 ± 0.1;18.5 ± 3.0;15.0 ± 4.4;-11.4 ± 14.3;-18.9 ± 27.0;[1];[10]
64b-2t1c-avf-eth-l2xcbase;27.8 ± 0.0;27.8 ± 0.0;28.5 ± 3.9;22.9 ± 7.4;+2.6 ± 14.0;-19.6 ± 28.3;[2];-
64b-2t1c-avf-ethip4-ip4scale2m;20.6 ± 0.1;20.5 ± 0.1;18.6 ± 3.2;14.8 ± 4.5;-9.2 ± 15.7;-20.3 ± 28.0;-;[7]
64b-2t1c-avf-ethip4-ip4scale20k;23.2 ± 0.1;22.8 ± 0.2;20.8 ± 3.7;16.4 ± 4.9;-8.8 ± 16.0;-21.4 ± 27.1;-;[7]
64b-2t1c-avf-ethip4-ip4scale200k;23.0 ± 0.0;22.9 ± 0.1;20.8 ± 3.2;16.3 ± 4.9;-8.9 ± 13.9;-21.7 ± 26.4;-;[7]
64b-2t1c-avf-ethip4-ip4base;23.8 ± 0.2;23.8 ± 0.3;21.5 ± 3.2;16.9 ± 5.4;-9.6 ± 13.5;-21.7 ± 27.5;[1];[10]
