"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.832","0.019","5.804","0.036","5.629","0.027","-3.015","0.762"
"64b-2t1c-eth-l2xcbase","27.659","0.081","27.152","0.072","26.329","0.357","-3.03","1.338"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.69","0.016","4.607","0.028","4.465","0.013","-3.087","0.657"
"64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.558","0.014","4.415","0.013","-3.135","0.414"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.982","0.154","23.284","0.089","22.438","0.115","-3.63","0.618"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.136","0.024","3.985","0.03","-3.651","0.905"
"64b-2t1c-ethip4-ip4base","18.989","0.11","19.012","0.07","18.292","0.027","-3.784","0.38"
"64b-2t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","NT","NT","8.494","0.052","8.156","0.069","-3.981","0.998"
"64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","5.541","0.033","5.314","0.026","-4.089","0.731"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","5.05","0.054","4.835","0.18","-4.257","3.714"
"64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.298","0.013","5.246","0.021","5.02","0.061","-4.294","1.216"
"64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.197","0.018","7.121","0.067","6.806","0.016","-4.424","0.923"
"64b-2t1c-dot1q-ip4base","16.354","0.053","16.299","0.042","15.544","0.039","-4.629","0.344"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.587","0.008","1.513","0.009","-4.659","0.744"
"78b-2t1c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","9.686","0.079","9.233","0.037","-4.675","0.871"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","NT","NT","18.1","0.015","17.181","0.032","-5.078","0.194"
"64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows","11.241","0.086","9.666","0.116","9.169","0.145","-5.135","1.882"
"imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","2.891","0.007","2.742","0.007","-5.174","0.324"
"imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.678","0.018","1.589","0.006","-5.319","1.07"
"64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","4.101","0.009","3.871","0.011","-5.615","0.335"
"64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.408","0.018","6.307","0.059","5.946","0.082","-5.724","1.569"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","2.529","0.02","2.379","0.014","-5.922","0.918"
"64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.078","0.004","2.887","0.01","-6.195","0.333"
"64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.549","0.007","2.385","0.009","-6.439","0.436"
"64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.421","0.008","2.257","0.011","-6.767","0.539"
"64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","3.722","0.011","3.465","0.027","-6.916","0.786"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.484","0.022","6.413","0.026","5.941","0.033","-7.359","0.634"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","6.687","0.16","6.181","0.142","-7.566","3.061"
"64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","5.907","0.01","5.459","0.015","-7.585","0.304"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.888","0.013","1.737","0.003","-7.967","0.641"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","3.731","0.008","3.399","0.018","-8.889","0.527"
"64b-2t1c-avf-ethip4-ip4scale2m","NT","NT","21.209","0.049","19.261","0.053","-9.186","0.326"
"64b-2t1c-avf-ethip4-ip4base","25.023","0.103","25.34","0.169","22.874","0.037","-9.734","0.621"
"64b-2t1c-avf-ethip4-ip4scale200k","NT","NT","23.45","0.057","20.806","0.04","-11.272","0.275"
"64b-2t1c-avf-ethip4-ip4scale20k","NT","NT","23.37","0.049","20.671","0.055","-11.549","0.3"
"64b-2t1c-ethip4udp-ip4base-nat44","13.126","0.14","13.38","0.252","10.203","0.104","-23.746","1.635"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
