Test Case;2n-skx;2n-clx;Diff
64b-1c-avf-eth-l2bdbasemaclrn;22.4 ± 0.1;20.8 ± 0.3;-7.1 ±  1.6
64b-1c-avf-eth-l2xcbase;34.9 ± 0.1;32.4 ± 0.1;-7.2 ±  0.5
78b-1c-ethip6-ip6base;16.1 ± 0.2;15.0 ± 0.1;-7.2 ±  1.2
64b-1c-dot1q-ip4base;15.6 ± 0.1;14.5 ± 0.0;-7.3 ±  0.5
64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44;9.7 ± 0.1;9.0 ± 0.0;-7.4 ±  1.2
64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr;11.9 ± 0.0;11.0 ± 0.0;-7.4 ±  0.3
64b-1c-dot1q-l2bdbasemaclrn;12.5 ± 0.2;11.5 ± 0.2;-7.5 ±  2.0
64b-1c-avf-dot1q-l2bdbasemaclrn-gbp;4.3 ± 0.0;3.9 ± 0.1;-7.6 ±  1.6
64b-1c-eth-l2xcbase;27.2 ± 0.1;25.1 ± 0.4;-7.6 ±  1.5
64b-1c-ethip4-ip4base;17.7 ± 0.4;16.4 ± 0.3;-7.7 ±  2.5
64b-1c-dot1q-l2bdbasemaclrn-gbp;4.1 ± 0.0;3.7 ± 0.1;-7.7 ±  1.6
64b-1c-eth-l2bdscale10kmaclrn;13.6 ± 0.2;12.6 ± 0.2;-7.7 ±  2.0
64b-1c-avf-ethip4udp-ip4base-nat44;11.2 ± 0.0;10.3 ± 0.0;-7.7 ±  0.4
64b-1c-dot1q-l2xcbase;19.6 ± 0.1;18.0 ± 0.2;-7.8 ±  1.2
64b-1c-avf-ethip4-ip4base;21.3 ± 0.0;19.6 ± 0.0;-7.8 ±  0.2
78b-1c-avf-ethip6-ip6base;19.5 ± 0.0;17.9 ± 0.0;-7.9 ±  0.2
64b-1c-eth-l2bdbasemaclrn;18.4 ± 0.4;17.0 ± 0.1;-7.9 ±  1.9
64b-1c-avf-dot1q-l2xcbase;23.9 ± 0.1;22.0 ± 0.0;-7.9 ±  0.3
64b-1c-avf-dot1q-ip4base;18.8 ± 0.0;17.3 ± 0.0;-8.0 ±  0.3
64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;10.0 ± 0.1;9.2 ± 0.0;-8.0 ±  0.9
64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;9.9 ± 0.2;9.1 ± 0.2;-8.1 ±  2.9
64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;10.0 ± 0.1;9.2 ± 0.1;-8.1 ±  0.9
64b-1c-ethip4udp-ip4base-nat44;10.2 ± 0.1;9.3 ± 0.1;-8.7 ±  1.6
64b-1c-avf-dot1q-l2bdbasemaclrn;14.5 ± 0.4;13.1 ± 0.2;-9.5 ±  2.7
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.8 ± 0.4;4.3 ± 0.0;-10.4 ±  7.5
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;3.3 ± 0.2;2.9 ± 0.1;-10.8 ±  6.7
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.9 ± 1.1;6.9 ± 0.6;-12.4 ± 14.1
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;3.3 ± 0.2;2.9 ± 0.0;-12.6 ±  5.2
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.9 ± 0.5;5.2 ± 0.3;-12.8 ±  8.9
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.5 ± 0.8;4.8 ± 0.4;-13.0 ± 14.2
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;3.2 ± 0.2;2.8 ± 0.1;-13.1 ±  5.6
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.4 ± 0.5;4.7 ± 0.1;-13.4 ±  7.6
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;3.7 ± 0.3;3.1 ± 0.2;-13.9 ±  8.1
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;6.8 ± 0.6;5.9 ± 0.3;-14.1 ±  9.1
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.2 ± 0.7;5.3 ± 0.3;-14.2 ± 10.6
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;3.7 ± 0.3;3.1 ± 0.0;-14.7 ±  8.1
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;3.3 ± 0.2;2.8 ± 0.1;-14.8 ±  5.7
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.2 ± 1.0;5.6 ± 0.1;-21.3 ± 10.6
