Test Case;1904;1908;2001;Diff
64b-4t2c-ethip4vxlan-l2xcbase;NT;23.5 ± 0.0;23.6 ± 0.0;+0.7 ± 0.1
78b-4t2c-ethip6-ip6scale200k;18.1 ± 0.2;17.9 ± 0.1;18.0 ± 0.1;+0.5 ± 1.1
64b-4t2c-eth-l2bdscale1mmaclrn;21.0 ± 0.1;20.3 ± 0.1;20.3 ± 0.1;-0.0 ± 0.5
78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids;NT;18.1 ± 0.0;18.0 ± 0.0;-0.3 ± 0.1
64b-4t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;NT;9.9 ± 0.2;9.8 ± 0.2;-0.5 ± 2.9
78b-4t2c-ethip6-ip6scale2m;15.4 ± 0.0;15.2 ± 0.1;15.0 ± 0.1;-1.1 ± 0.6
64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows;NT;16.7 ± 0.0;16.4 ± 0.0;-1.8 ± 0.3
64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;NT;14.2 ± 0.0;13.8 ± 0.0;-2.7 ± 0.2
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;NT;16.2 ± 0.0;15.8 ± 0.0;-3.0 ± 0.3
78b-4t2c-ethip6-ip6scale20k;24.1 ± 0.1;24.5 ± 0.1;23.8 ± 0.1;-3.1 ± 0.5
64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows;NT;17.1 ± 0.0;16.6 ± 0.0;-3.1 ± 0.3
64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows;NT;17.5 ± 0.2;16.9 ± 0.1;-3.4 ± 1.1
78b-4t2c-dot1q-ip6base;NT;25.5 ± 0.0;24.6 ± 0.0;-3.6 ± 0.2
78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;18.2 ± 0.0;17.5 ± 0.0;-3.8 ± 0.1
64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;8.1 ± 0.1;7.8 ± 0.1;-3.9 ± 1.5
64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;5.0 ± 0.0;4.8 ± 0.1;-4.1 ± 1.3
64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows;NT;16.9 ± 0.1;16.2 ± 0.0;-4.1 ± 0.7
imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;5.6 ± 0.0;5.4 ± 0.0;-4.2 ± 0.4
64b-4t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows;NT;16.4 ± 0.2;15.6 ± 0.0;-4.8 ± 1.2
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;4.6 ± 0.0;4.3 ± 0.0;-4.8 ± 0.9
64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;4.6 ± 0.0;4.4 ± 0.0;-5.0 ± 0.1
64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows;NT;17.8 ± 0.0;16.9 ± 0.0;-5.0 ± 0.3
64b-4t2c-ethip4-ip4scale2m;27.9 ± 0.1;27.0 ± 0.1;25.6 ± 0.2;-5.2 ± 0.8
64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;4.3 ± 0.0;4.1 ± 0.0;-5.2 ± 0.5
78b-4t2c-ethip6ip6-ip6base-srv6enc1sid;NT;19.5 ± 0.0;18.4 ± 0.0;-5.4 ± 0.1
64b-4t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows;NT;16.2 ± 0.0;15.3 ± 0.1;-5.6 ± 0.9
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.9 ± 0.0;2.7 ± 0.0;-5.7 ± 0.1
64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;8.8 ± 0.0;8.3 ± 0.0;-5.9 ± 0.3
imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;3.3 ± 0.0;3.1 ± 0.0;-6.1 ± 0.2
64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;6.3 ± 0.0;5.9 ± 0.1;-6.5 ± 1.3
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;3.0 ± 0.0;2.8 ± 0.0;-6.5 ± 0.8
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;5.4 ± 0.0;4.8 ± 0.0;-10.7 ± 0.3
64b-4t2c-ethip4udp-ip4base-nat44;NT;13.6 ± 0.0;10.6 ± 0.6;-22.3 ± 4.7
