"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.97","0.417","19.923","0.139","20.169","0.252","1.237","1.449"
"64b-4t2c-eth-l2bdscale100kmaclrn","24.648","0.487","22.372","0.333","22.645","0.32","1.223","2.076"
"64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","14.585","0.34","14.696","0.458","0.766","3.922"
"64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows","14.999","0.348","15.011","0.388","15.12","0.37","0.725","3.585"
"64b-4t2c-eth-l2bdscale10kmaclrn","27.7","0.073","26.71","0.417","26.857","0.612","0.549","2.777"
"78b-4t2c-ethip6-ip6scale200k","18.054","0.096","17.446","0.119","17.494","0.373","0.279","2.243"
"78b-4t2c-ethip6-ip6scale2m","14.725","0.047","14.519","0.13","14.545","0.262","0.18","2.014"
"64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","14.659","0.334","14.674","0.414","0.103","3.627"
"64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows","21.757","0.184","15.253","0.397","14.951","0.39","-1.975","3.61"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.291","0.01","12.572","0.1","12.284","0.128","-2.289","1.284"
"78b-4t2c-dot1q-ip6base","NT","NT","25.161","0.291","24.459","1.004","-2.789","4.145"
"64b-4t2c-dot1q-l2bdbasemaclrn","27.818","0.059","24.312","0.151","23.467","0.335","-3.475","1.503"
"64b-4t2c-ethip4-ip4scale2m","27.774","0.003","27.371","0.372","26.201","0.986","-4.276","3.83"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.261","0.018","10.24","0.067","9.582","0.355","-6.422","3.522"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","7.139","0.065","12.736","0.104","11.884","0.083","-6.688","1.006"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","11.967","0.14","9.86","1.727","-17.607","14.46"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","11.802","0.163","9.591","1.791","-18.737","15.213"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","10.397","0.097","8.399","1.548","-19.219","14.91"
"64b-4t2c-ethip4udp-ip4base-nat44","11.423","0.249","12.003","0.999","9.574","0.312","-20.233","7.133"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","15.402","0.141","11.152","2.4","-27.595","15.594"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
