"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-eth-l2bdscale1mmaclrn","6.376","0.05","9.901","0.176","9.848","0.078","9.989","0.053","-0.538","1.932","1.43","0.965"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.824","0.151","14.198","0.086","13.263","0.042","13.451","0.052","-6.59","0.636","1.422","0.505"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","NT","NT","7.373","0.026","7.103","0.061","7.201","0.075","-3.658","0.894","1.382","1.373"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","3.908","0.026","4.792","0.036","5.737","0.041","5.813","0.019","19.727","1.237","1.333","0.805"
"64b-2t1c-ethip4-ip4base","15.34","0.086","15.474","0.062","15.175","0.052","15.373","0.058","-1.936","0.519","1.31","0.517"
"78b-2t1c-ethip6-ip6scale20k-rnd","NT","NT","11.374","0.072","9.14","0.038","9.257","0.034","-19.639","0.611","1.282","0.565"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.549","0.018","11.715","0.037","11.6","0.089","11.742","0.351","-0.979","0.819","1.222","3.126"
"64b-2t1c-ethip4-ip4scale200k","13.302","0.13","13.87","0.488","12.279","0.044","12.427","0.052","-11.475","3.132","1.211","0.555"
"64b-2t1c-ethip4-ip4scale200k-rnd","11.58","0.053","12.419","0.04","11.441","0.077","11.564","0.019","-7.878","0.686","1.077","0.7"
"64b-2t1c-ethip4-ip4scale2m","13.078","0.092","13.723","0.412","12.222","0.062","12.352","0.056","-10.938","2.709","1.06","0.689"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.737","0.047","9.885","0.028","9.406","0.101","9.502","0.636","-4.845","1.053","1.027","6.849"
"64b-2t1c-eth-l2xcbase","21.089","0.236","21.532","0.191","21.022","0.735","21.209","1.12","-2.366","3.52","0.888","6.388"
"78b-2t1c-ethip6-ip6scale20k","12.464","0.272","12.362","0.164","9.079","0.06","9.157","0.04","-26.56","1.086","0.858","0.8"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","3.751","0.018","4.369","0.026","5.255","0.057","5.29","0.063","20.268","1.493","0.673","1.624"
"64b-2t1c-eth-l2bdbasemaclrn","16.174","0.112","16.662","0.106","16.596","0.162","16.707","0.155","-0.394","1.163","0.668","1.357"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","NT","NT","6.682","0.02","6.546","0.019","6.588","0.045","-2.03","0.413","0.643","0.744"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.503","0.234","11.675","0.197","10.906","0.055","10.963","0.106","-6.593","1.644","0.524","1.097"
"78b-2t1c-ethip6-ip6scale2m","8.778","0.134","8.921","0.13","6.357","0.046","6.387","0.065","-28.734","1.162","0.47","1.255"
"78b-2t1c-ethip6-ip6scale2m-rnd","NT","NT","6.116","0.016","5.789","0.026","5.809","0.017","-5.356","0.486","0.355","0.536"
"78b-2t1c-ethip6-ip6scale200k-rnd","NT","NT","6.582","0.016","6.188","0.025","6.206","0.016","-5.991","0.45","0.304","0.487"
"64b-2t1c-ethip4-ip4scale2m-rnd","8.941","0.031","10.154","0.028","9.907","0.02","9.919","0.036","-2.434","0.334","0.128","0.417"
"64b-2t1c-avf-ethip4-ip4base","18.853","0.057","18.755","1.979","18.734","0.439","18.746","2.382","-0.115","10.794","0.069","12.929"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","NT","NT","15.125","0.087","14.357","0.802","14.332","0.866","-5.083","5.332","-0.171","8.215"
"64b-2t1c-avf-eth-l2xcbase","25.712","0.52","26.501","0.444","28.502","1.048","28.421","5.161","7.55","4.345","-0.285","18.475"
"64b-2t1c-avf-ethip4-ip4scale20k","18.369","0.072","18.86","0.103","18.182","0.556","18.088","3.097","-3.595","2.995","-0.518","17.304"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.719","0.149","5.709","0.165","4.888","0.243","4.856","0.271","-14.386","4.93","-0.636","7.425"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","10.355","0.061","11.904","0.044","11.829","0.074","11.72","1.259","-0.629","0.724","-0.925","10.66"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","14.491","0.095","15.994","0.028","14.617","0.696","14.385","1.473","-8.605","4.355","-1.592","11.115"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.371","0.047","5.466","0.058","5.192","0.236","5.008","0.294","-5.016","4.427","-3.549","7.157"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.59","0.152","4.664","0.105","4.906","0.321","4.662","0.436","5.203","7.283","-4.981","10.84"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.879","0.29","4.99","0.278","6.11","0.385","5.666","0.69","22.449","10.299","-7.281","12.717"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.624","0.1","8.826","0.118","5.896","0.202","5.46","0.996","-33.203","2.459","-7.395","17.182"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
