"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"78b-2t1c-ethip6-ip6base","126.1","47.021","106.8","7.584","114.0","nan","-15.305","32.149","6.742","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","331.7","13.3","551.7","19.172","588.0","nan","66.325","8.825","6.58","nan"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","392.8","25.815","420.8","73.031","443.0","nan","7.128","19.881","5.276","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","115.4","37.488","128.4","8.181","135.0","nan","11.265","36.834","5.14","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","231.7","42.968","329.4","49.293","346.0","nan","42.167","33.877","5.039","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","232.1","34.927","337.8","62.618","350.0","nan","45.541","34.75","3.612","nan"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","343.8","14.49","606.4","9.721","620.0","nan","76.382","7.953","2.243","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","116.9","33.231","119.5","4.905","122.0","nan","2.224","29.361","2.092","nan"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","391.8","36.132","385.4","55.127","392.0","nan","-1.633","16.741","1.713","nan"
"64b-2t1c-ethip4vxlan-l2xcbase","145.5","45.566","192.0","5.657","195.0","nan","31.959","41.508","1.562","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","338.8","13.669","382.8","53.888","371.0","nan","12.987","16.546","-3.083","nan"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","165.1","44.047","241.4","6.703","232.0","nan","46.214","39.219","-3.894","nan"
"64b-2t1c-avf-ethip4-ip4base","110.9","44.009","108.0","9.922","103.0","nan","-2.615","39.668","-4.63","nan"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","129.8","45.589","165.7","4.739","157.0","nan","27.658","44.986","-5.25","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","144.6","43.828","200.8","5.534","187.0","nan","38.866","42.264","-6.873","nan"
"64b-2t1c-avf-eth-l2patch","67.3","46.039","53.5","11.597","48.0","nan","-20.505","57.046","-10.28","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","260.4","26.048","283.5","36.54","252.0","nan","8.871","17.762","-11.111","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","146.0","29.166","177.2","79.374","146.0","nan","21.37","59.527","-17.607","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","140.4","29.459","252.6","181.129","192.0","nan","79.915","134.419","-23.99","nan"
"64b-2t1c-avf-eth-l2xcbase","71.5","33.814","90.4","7.043","68.0","nan","26.434","60.599","-24.779","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","161.7","30.725","174.2","85.526","122.0","nan","7.73","56.714","-29.966","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","244.7","55.261","334.0","278.143","207.0","nan","36.494","117.772","-38.024","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","137.6","45.456","143.7","10.985","0.0","nan","4.433","35.411","-100.0","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","41.6","62.236","215.8","78.962","0.0","nan","418.75","798.961","-100.0","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","204.4","54.523","263.5","11.188","0.0","nan","28.914","34.82","-100.0","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
