"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-eth-l2bdscale1mmaclrn","20.3","1.337","1740.667","1.225","22.0","nan","8474.713","564.989","-98.736","nan"
"64b-2t1c-eth-l2bdscale10kmaclrn","18.9","1.37","1740.778","2.819","22.0","nan","9110.464","667.959","-98.736","nan"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","15.5","0.85","1738.444","1.424","21.0","nan","11115.771","615.009","-98.792","nan"
"64b-2t1c-ethip4-ip4scale2m","18.9","1.37","1738.778","1.641","21.0","nan","9099.882","667.082","-98.792","nan"
"64b-2t1c-ethip4-ip4scale200k-rnd","18.9","0.994","1739.0","2.236","21.0","nan","9101.058","484.261","-98.792","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","15.9","0.738","1740.0","1.118","21.0","nan","10843.396","507.894","-98.793","nan"
"64b-2t1c-ethip4-ip4base","17.4","1.174","1738.333","1.414","20.0","nan","9890.421","673.994","-98.849","nan"
"64b-2t1c-ethip4-ip4scale200k","17.6","1.174","1738.333","2.0","20.0","nan","9776.894","658.813","-98.849","nan"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","16.1","0.568","1738.556","1.878","20.0","nan","10698.482","380.906","-98.85","nan"
"64b-2t1c-ethip4-ip4scale20k","17.7","0.949","1738.556","1.13","20.0","nan","9722.348","526.496","-98.85","nan"
"64b-2t1c-avf-ethip4-ip4base","16.0","0.667","1738.667","0.707","20.0","nan","10766.667","452.799","-98.85","nan"
"64b-2t1c-eth-l2bdbasemaclrn","16.9","1.287","1738.667","1.871","20.0","nan","10187.968","783.354","-98.85","nan"
"64b-2t1c-ethip4-ip4scale20k-rnd","17.9","0.738","1738.889","2.028","20.0","nan","9614.463","400.605","-98.85","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","16.5","0.707","1739.667","1.0","20.0","nan","10443.434","451.879","-98.85","nan"
"64b-2t1c-avf-eth-l2xcbase","14.9","0.316","1738.111","1.965","19.0","nan","11565.175","247.925","-98.907","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","16.3","0.483","1738.333","1.936","19.0","nan","10564.622","316.266","-98.907","nan"
"78b-2t1c-ethip6-ip6scale200k","20.7","2.058","2267.222","2.048","24.0","nan","10852.764","1088.711","-98.941","nan"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","17.2","1.135","2268.444","1.13","24.0","nan","13088.63","870.545","-98.942","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","18.0","0.667","2270.444","1.59","24.0","nan","12513.58","467.253","-98.943","nan"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","18.7","5.964","2271.444","1.667","24.0","nan","12046.762","3873.84","-98.943","nan"
"64b-2t1c-eth-l2xcbase","15.7","0.483","1737.778","2.108","18.0","nan","10968.648","340.817","-98.964","nan"
"78b-2t1c-ethip6-ip6scale2m-rnd","23.2","1.619","2269.333","1.936","23.0","nan","9681.609","682.794","-98.986","nan"
"64b-2t1c-eth-l2patch","13.9","0.316","1734.778","1.787","17.0","nan","12380.416","284.223","-99.02","nan"
"78b-2t1c-avf-ethip6-ip6base","16.6","0.699","2266.0","1.732","22.0","nan","13550.602","575.069","-99.029","nan"
"78b-2t1c-ethip6-ip6scale20k-rnd","19.0","1.414","2266.444","1.333","22.0","nan","11828.655","887.905","-99.029","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","17.1","1.969","2267.444","1.236","22.0","nan","13159.909","1527.006","-99.03","nan"
"78b-2t1c-ethip6-ip6scale2m","21.8","1.619","2269.222","1.394","22.0","nan","10309.276","773.239","-99.031","nan"
"78b-2t1c-ethip6-ip6scale20k","19.0","0.667","2266.222","1.563","21.0","nan","11827.485","418.589","-99.073","nan"
"78b-2t1c-ethip6-ip6scale200k-rnd","20.9","1.524","2269.667","1.414","21.0","nan","10759.649","791.84","-99.075","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","16.8","0.422","2267.333","1.118","20.0","nan","13396.032","338.781","-99.118","nan"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","16.7","0.823","2268.667","1.936","20.0","nan","13484.83","669.802","-99.118","nan"
"64b-2t1c-avf-eth-l2patch","13.2","0.422","1733.778","1.302","15.0","nan","13034.68","419.666","-99.135","nan"
"78b-2t1c-ethip6-ip6base","18.2","0.919","2267.667","1.118","19.0","nan","12359.707","629.133","-99.162","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
