"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4-ip4scale20k","16.4","1.174","18.5","0.527","20.0","nan","12.805","8.69","8.108","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","38.1","2.283","37.3","1.947","40.0","nan","-2.1","7.779","7.239","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","16.4","0.699","18.7","0.483","20.0","nan","14.024","5.684","6.952","nan"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","16.6","0.516","18.7","0.675","20.0","nan","12.651","5.368","6.952","nan"
"64b-2t1c-eth-l2bdbasemaclrn","17.6","0.843","20.0","1.826","21.0","nan","13.636","11.716","5.0","nan"
"78b-2t1c-ethip6-ip6scale20k-rnd","17.7","0.675","20.0","1.054","21.0","nan","12.994","7.351","5.0","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","17.0","0.471","20.1","1.287","21.0","nan","18.235","8.248","4.478","nan"
"78b-2t1c-ethip6-ip6scale20k","18.4","2.836","20.1","0.876","21.0","nan","9.239","17.498","4.478","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","31.8","1.476","33.6","1.506","35.0","nan","5.66","6.816","4.167","nan"
"78b-2t1c-ethip6-ip6scale200k-rnd","18.0","0.816","22.1","1.449","23.0","nan","22.778","9.789","4.072","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","16.3","0.675","18.3","0.949","19.0","nan","12.27","7.449","3.825","nan"
"64b-2t1c-ethip4-ip4scale2m","18.7","0.949","18.4","1.955","19.0","nan","-1.604","11.585","3.261","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.9","4.795","34.0","2.625","35.0","nan","3.343","17.043","2.941","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","35.8","2.658","38.0","0.943","39.0","nan","6.145","8.31","2.632","nan"
"78b-2t1c-ethip6-ip6scale200k","18.8","1.317","21.5","1.179","22.0","nan","14.362","10.17","2.326","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","36.8","3.938","38.2","4.05","39.0","nan","3.804","15.637","2.094","nan"
"64b-2t1c-ethip4-ip4scale20k-rnd","17.2","0.422","19.6","0.843","20.0","nan","13.953","5.643","2.041","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.3","3.129","34.5","0.972","35.0","nan","6.811","10.775","1.449","nan"
"64b-2t1c-avf-eth-l2patch","13.9","0.316","14.9","0.738","15.0","nan","7.194","5.842","0.671","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.2","0.422","20.9","0.876","21.0","nan","21.512","5.898","0.478","nan"
"64b-2t1c-eth-l2xcbase","15.8","1.033","17.0","0.471","17.0","nan","7.595","7.64","0.0","nan"
"64b-2t1c-eth-l2patch","15.5","1.354","15.1","0.568","15.0","nan","-2.581","9.265","-0.662","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","19.3","1.418","21.2","1.229","21.0","nan","9.845","10.282","-0.943","nan"
"64b-2t1c-ethip4-ip4scale200k-rnd","17.7","1.059","20.3","1.418","20.0","nan","14.689","10.55","-1.478","nan"
"64b-2t1c-ethip4-ip4base","16.7","0.483","19.4","1.174","19.0","nan","16.168","7.791","-2.062","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","36.5","2.121","39.0","1.633","38.0","nan","6.849","7.654","-2.564","nan"
"78b-2t1c-ethip6-ip6base","17.0","1.155","19.5","1.179","19.0","nan","14.706","10.429","-2.564","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","39.2","3.155","41.1","1.729","40.0","nan","4.847","9.522","-2.676","nan"
"64b-2t1c-ethip4-ip4scale2m-rnd","19.3","1.703","19.8","1.135","19.0","nan","2.591","10.795","-4.04","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.6","0.516","19.9","0.316","19.0","nan","19.88","4.188","-4.523","nan"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","16.3","0.483","18.9","0.316","18.0","nan","15.951","3.946","-4.762","nan"
"64b-2t1c-avf-eth-l2xcbase","16.2","0.789","19.0","0.816","18.0","nan","17.284","7.617","-5.263","nan"
"64b-2t1c-ethip4-ip4scale200k","17.7","0.675","19.0","0.943","18.0","nan","7.345","6.718","-5.263","nan"
"64b-2t1c-avf-ethip4-ip4base","17.2","1.874","19.2","1.033","18.0","nan","11.628","13.563","-6.25","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","33.4","2.221","39.5","2.273","37.0","nan","18.263","10.4","-6.329","nan"
"64b-2t1c-eth-l2bdscale100kmaclrn","18.2","0.789","22.5","2.415","21.0","nan","23.626","14.311","-6.667","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","16.7","0.675","20.4","0.699","19.0","nan","22.156","6.473","-6.863","nan"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","19.3","2.263","18.4","0.966","17.0","nan","-4.663","12.249","-7.609","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","16.0","1.155","18.6","1.075","17.0","nan","16.25","10.748","-8.602","nan"
"78b-2t1c-ethip6-ip6scale2m-rnd","21.0","1.054","23.0","1.247","21.0","nan","9.524","8.093","-8.696","nan"
"64b-2t1c-ethip4-ip4scale20k","18.2","1.476","18.9","0.994","17.0","nan","3.846","10.038","-10.053","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","29.7","1.767","37.9","1.197","34.0","nan","27.609","8.596","-10.29","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
