"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","337.0","25.939","337.0","25.939","306.0","nan","0.0","10.885","-9.199","nan"
"64b-1t1c-ethip4-ip4scale200k","132.0","3.202","132.0","3.202","119.0","nan","0.0","3.43","-9.848","nan"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","508.6","60.768","508.6","60.768","456.0","nan","0.0","16.897","-10.342","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","100.2","14.566","100.2","14.566","89.0","nan","0.0","20.559","-11.178","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","103.3","4.62","103.3","4.62","91.0","nan","0.0","6.325","-11.907","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","96.8","10.358","96.8","10.358","85.0","nan","0.0","15.133","-12.19","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","99.111","6.153","99.111","6.153","87.0","nan","0.0","8.78","-12.22","nan"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","310.111","21.74","310.111","21.74","272.0","nan","0.0","9.914","-12.29","nan"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","114.7","5.579","114.7","5.579","100.0","nan","0.0","6.878","-12.816","nan"
"64b-1t1c-ethip4-ip4scale2m","130.9","7.31","130.9","7.31","114.0","nan","0.0","7.897","-12.911","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","95.8","4.264","95.8","4.264","83.0","nan","0.0","6.294","-13.361","nan"
"78b-1t1c-ethip6-ip6scale20k","117.5","5.606","117.5","5.606","99.0","nan","0.0","6.747","-15.745","nan"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","373.9","17.394","373.9","17.394","308.0","nan","0.0","6.579","-17.625","nan"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","428.125","16.805","428.125","16.805","352.0","nan","0.0","5.551","-17.781","nan"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","818.5","651.009","818.5","651.009","586.0","nan","0.0","112.482","-28.406","nan"
"64b-1t1c-eth-l2patch","81.9","4.122","81.9","4.122","58.0","nan","0.0","7.117","-29.182","nan"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","529.1","418.443","529.1","418.443","368.0","nan","0.0","111.844","-30.448","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","173.111","3.516","173.111","3.516","0.0","nan","0.0","2.872","-100.0","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","373.111","15.568","373.111","15.568","0.0","nan","0.0","5.901","-100.0","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","388.6","9.18","388.6","9.18","0.0","nan","0.0","3.341","-100.0","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
