Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr;16.2 ± 0.1;17.1 ± 0.1;17.0 ± 0.1;17.0 ± 0.0;-0.3 ±   0.9;-0.2 ±  0.7
64b-4t2c-rdma-eth-l2xcbase;55.2 ± 0.4;62.6 ± 1.0;62.5 ± 1.0;62.3 ± 0.6;-0.2 ±   2.2;-0.3 ±  1.9
64b-4t2c-rdma-dot1q-l2xcbase;31.7 ± 0.6;33.4 ± 0.4;33.5 ± 0.1;33.4 ± 0.1;+0.3 ±   1.1;-0.4 ±  0.5
64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr;22.5 ± 0.1;24.4 ± 0.1;24.4 ± 0.1;24.3 ± 0.1;+0.0 ±   0.5;-0.4 ±  0.6
64b-4t2c-rdma-ethip4-ip4scale200k;31.9 ± 0.3;34.8 ± 0.5;34.2 ± 0.6;34.0 ± 0.4;-1.7 ±   2.3;-0.6 ±  2.0
64b-4t2c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;13.2 ± 0.1;13.4 ± 0.0;13.5 ± 0.0;13.3 ± 0.0;+0.0 ±   0.3;-0.9 ±  0.3
64b-4t2c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.3 ± 0.1;13.6 ± 0.2;13.1 ± 0.1;13.0 ± 0.2;-3.4 ±   1.3;-1.1 ±  1.4
64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.4 ± 0.0;12.7 ± 0.0;12.7 ± 0.0;12.5 ± 0.0;+0.2 ±   0.4;-1.2 ±  0.3
64b-4t2c-rdma-ethip4-ip4base;34.1 ± 0.4;37.5 ± 0.7;37.6 ± 1.1;37.1 ± 0.6;+0.3 ±   3.4;-1.4 ±  3.2
64b-4t2c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm;16.1 ± 0.1;16.7 ± 0.1;16.2 ± 0.1;16.0 ± 0.1;-3.0 ±   0.5;-1.5 ±  0.6
64b-4t2c-rdma-ethip4-ip4scale2m;26.1 ± 0.3;28.4 ± 0.6;27.9 ± 0.4;27.4 ± 0.4;-1.8 ±   2.5;-1.6 ±  2.0
64b-4t2c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;15.7 ± 0.0;16.3 ± 0.0;16.3 ± 0.0;16.1 ± 0.1;-0.0 ±   0.4;-1.6 ±  0.5
64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows;20.8 ± 0.1;22.1 ± 0.1;22.0 ± 0.1;21.6 ± 0.2;-0.1 ±   0.7;-2.0 ±  0.8
64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.2 ± 0.0;13.6 ± 0.1;13.0 ± 0.1;12.7 ± 0.1;-4.0 ±   0.7;-2.2 ±  0.9
64b-4t2c-rdma-dot1q-ip4base;31.7 ± 0.1;33.5 ± 0.1;33.3 ± 0.1;32.5 ± 0.2;-0.5 ±   0.4;-2.5 ±  0.6
64b-4t2c-rdma-ethip4-ip4scale20k;32.5 ± 0.9;36.1 ± 0.3;35.5 ± 0.1;34.6 ± 0.4;-1.8 ±   0.9;-2.6 ±  1.1
64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr;14.2 ± 0.0;15.1 ± 0.0;15.1 ± 0.0;14.6 ± 0.0;+0.2 ±   0.3;-3.3 ±  0.4
64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows;21.0 ± 0.3;22.5 ± 0.1;22.4 ± 0.2;21.5 ± 0.2;-0.3 ±   0.9;-4.2 ±  1.2
64b-4t2c-rdma-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;0.2 ± 0.2;0.4 ± 0.3;0.5 ± 0.4;0.3 ± 0.2;+27.1 ± 138.9;-44.5 ± 60.1
