Test Case;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-4t2c-avf-ethip4-ip4scale20k;35.2 ± 0.1;35.1 ± 0.2;36.0 ± 0.1;-0.4 ±  0.6;+2.7 ±  0.6
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;10.4 ± 0.1;10.5 ± 0.1;10.7 ± 0.1;+0.3 ±  0.7;+2.7 ±  0.9
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.0 ± 0.2;10.2 ± 0.2;10.5 ± 0.1;+2.2 ±  3.4;+2.7 ±  2.6
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;12.8 ± 0.2;12.5 ± 0.3;12.8 ± 0.4;-2.1 ±  3.1;+2.5 ±  4.3
64b-4t2c-ethip4-ip4scale20k-rnd;25.6 ± 0.1;25.6 ± 0.1;26.2 ± 0.1;+0.1 ±  0.6;+2.4 ±  0.7
64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512;10.3 ± 0.0;10.3 ± 0.0;10.5 ± 0.0;+0.1 ±  0.4;+2.4 ±  0.4
64b-4t2c-eth-l2bdscale10kmaclrn;26.5 ± 0.1;26.4 ± 0.1;27.0 ± 0.2;-0.3 ±  0.6;+2.4 ±  0.9
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;11.8 ± 0.0;11.7 ± 0.0;12.0 ± 0.0;-0.2 ±  0.5;+2.4 ±  0.5
78b-4t2c-ethip6-ip6scale20k;17.7 ± 0.1;17.7 ± 0.1;18.1 ± 0.1;-0.1 ±  0.8;+2.2 ±  0.4
64b-4t2c-avf-ethip4udp-nat44det-h1-p1-s1;12.8 ± 0.6;12.8 ± 0.4;13.1 ± 0.7;+0.4 ±  5.8;+2.2 ±  6.3
64b-4t2c-avf-ethip4-ip4scale20k-rnd;34.5 ± 0.1;34.4 ± 0.1;35.1 ± 0.8;-0.2 ±  0.4;+2.2 ±  2.5
64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;17.5 ± 0.2;17.4 ± 0.1;17.8 ± 0.3;-0.5 ±  1.2;+2.2 ±  2.0
64b-4t2c-ethip4-ip4scale20k;25.9 ± 0.1;26.1 ± 0.2;26.6 ± 0.1;+0.6 ±  0.9;+2.1 ±  0.8
64b-4t2c-avf-dot1q-ip4base;33.0 ± 0.1;32.9 ± 0.1;33.6 ± 0.2;-0.2 ±  0.6;+2.1 ±  0.8
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;10.2 ± 0.5;10.4 ± 0.2;10.6 ± 0.1;+1.3 ±  5.0;+1.9 ±  2.5
64b-4t2c-ethip4-ip4scale2m;23.7 ± 0.2;23.6 ± 0.1;24.0 ± 0.1;-0.4 ±  0.8;+1.8 ±  0.5
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.9 ± 0.3;11.2 ± 0.2;11.4 ± 0.1;+3.0 ±  3.4;+1.7 ±  2.2
64b-4t2c-ethip4-ip4base;29.4 ± 0.1;29.3 ± 0.1;29.7 ± 0.2;-0.3 ±  0.5;+1.7 ±  0.8
64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;23.4 ± 0.1;23.5 ± 0.1;23.8 ± 0.1;+0.4 ±  0.7;+1.6 ±  0.8
78b-4t2c-avf-ethip6-ip6scale20k;29.3 ± 0.1;29.6 ± 0.7;30.1 ± 1.8;+1.2 ±  2.2;+1.5 ±  6.4
64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;17.2 ± 0.1;17.2 ± 0.1;17.4 ± 0.2;-0.1 ±  0.7;+1.5 ±  1.5
64b-4t2c-avf-ethip4-ip4base;36.3 ± 0.1;36.4 ± 0.2;36.9 ± 0.2;+0.3 ±  0.7;+1.5 ±  0.8
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;14.7 ± 0.1;14.7 ± 0.1;14.9 ± 0.2;-0.2 ±  0.6;+1.5 ±  1.1
64b-4t2c-ethip4-ip4scale200k;23.8 ± 0.2;23.7 ± 0.1;24.0 ± 0.1;-0.4 ±  0.8;+1.4 ±  0.7
78b-4t2c-avf-ethip6-ip6base;34.4 ± 0.2;34.5 ± 0.2;34.9 ± 0.2;+0.2 ±  0.7;+1.3 ±  0.7
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;6.4 ± 0.1;6.4 ± 0.1;6.5 ± 0.0;+0.4 ±  1.8;+1.2 ±  1.6
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;6.4 ± 0.1;6.5 ± 0.1;6.5 ± 0.1;+0.2 ±  1.8;+1.2 ±  1.8
64b-4t2c-avf-eth-l2bdscale100kmaclrn;31.5 ± 0.2;31.6 ± 0.1;31.9 ± 0.3;+0.2 ±  0.6;+1.2 ±  1.1
78b-4t2c-avf-dot1q-ip6base;30.9 ± 0.2;31.0 ± 0.2;31.4 ± 0.1;+0.4 ±  0.9;+1.1 ±  0.7
64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;22.9 ± 0.1;22.9 ± 0.1;23.1 ± 0.1;-0.1 ±  0.5;+0.9 ±  0.6
78b-4t2c-ethip6-ip6scale200k;12.8 ± 0.1;12.7 ± 0.1;12.8 ± 0.1;-0.6 ±  0.9;+0.8 ±  0.6
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;11.4 ± 0.2;11.4 ± 0.3;11.5 ± 0.4;+0.1 ±  3.1;+0.6 ±  4.4
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;15.3 ± 0.0;15.2 ± 0.4;15.3 ± 0.1;-0.8 ±  2.6;+0.5 ±  2.7
78b-4t2c-ethip6-ip6scale2m;12.7 ± 0.1;12.7 ± 0.1;12.8 ± 0.0;+0.1 ±  0.6;+0.4 ±  0.6
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;9.9 ± 0.1;9.7 ± 0.0;9.7 ± 0.1;-2.2 ±  0.9;+0.3 ±  0.9
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.8 ± 0.4;11.0 ± 0.2;11.0 ± 0.2;+2.2 ±  4.8;+0.2 ±  3.0
78b-4t2c-ethip6-ip6base;27.7 ± 0.1;27.7 ± 0.2;27.7 ± 0.1;-0.1 ±  0.8;+0.1 ±  0.8
64b-4t2c-avf-eth-l2bdbasemaclrn;37.3 ± 0.0;37.3 ± 0.1;37.3 ± 0.1;-0.0 ±  0.2;+0.0 ±  0.2
64b-4t2c-eth-l2patch;36.8 ± 0.0;36.8 ± 0.0;36.7 ± 0.1;+0.0 ±  0.0;-0.1 ±  0.2
64b-4t2c-eth-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;37.2 ± 0.1;+0.0 ±  0.0;-0.4 ±  0.2
64b-4t2c-avf-eth-l2xcbase;36.8 ± 0.1;36.9 ± 0.1;36.7 ± 0.1;+0.4 ±  0.4;-0.5 ±  0.3
64b-4t2c-ethip4udp-nat44det-h1-p1-s1;10.8 ± 0.1;10.8 ± 0.1;10.7 ± 0.1;+0.1 ±  0.8;-0.5 ±  1.1
64b-4t2c-avf-eth-l2patch;35.0 ± 0.1;35.1 ± 0.1;34.8 ± 0.3;+0.1 ±  0.5;-0.7 ±  1.0
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;10.2 ± 0.4;10.6 ± 0.2;10.4 ± 0.2;+3.4 ±  4.8;-1.4 ±  2.8
64b-4t2c-eth-l2bdscale100kmaclrn;22.3 ± 0.2;22.4 ± 0.3;21.9 ± 0.3;+0.1 ±  1.8;-1.8 ±  2.0
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;11.2 ± 0.1;11.2 ± 0.1;11.0 ± 0.0;-0.1 ±  0.8;-2.1 ±  0.7
