Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.9 ± 0.0;0.9 ± 0.0;0.9 ± 0.0;0.9 ± 0.0;-1.8 ± 0.4;+3.0 ± 0.3
64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.3 ± 0.0;3.9 ± 0.0;3.8 ± 0.0;3.9 ± 0.0;-1.6 ± 0.5;+2.6 ± 0.8
78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn;3.4 ± 0.0;3.5 ± 0.0;3.5 ± 0.0;3.5 ± 0.0;-1.3 ± 0.5;+1.7 ± 0.7
1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;-3.2 ± 3.6;+1.0 ± 3.1
78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq;3.8 ± 0.0;3.9 ± 0.0;3.8 ± 0.0;3.9 ± 0.0;-1.9 ± 0.4;+0.8 ± 0.6
imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.0 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;-1.6 ± 1.1;+0.7 ± 1.2
64b-4t4c-dot1q-l2bdbasemaclrn;5.8 ± 0.1;5.8 ± 0.0;5.7 ± 0.0;5.7 ± 0.0;-1.5 ± 0.4;+0.4 ± 0.7
64b-4t4c-dot1q-l2xcbase;5.8 ± 0.1;5.8 ± 0.0;5.7 ± 0.0;5.7 ± 0.0;-1.6 ± 0.3;+0.4 ± 0.5
64b-4t4c-eth-l2xcbase;5.9 ± 0.0;5.9 ± 0.0;5.8 ± 0.0;5.8 ± 0.0;-1.4 ± 0.4;+0.3 ± 0.6
64b-4t4c-ethip4vxlan-l2bdbasemaclrn;5.9 ± 0.0;5.9 ± 0.0;5.8 ± 0.0;5.9 ± 0.0;-1.4 ± 0.4;+0.2 ± 0.6
64b-4t4c-ethip4-ip4base;5.9 ± 0.1;5.9 ± 0.0;5.9 ± 0.0;5.9 ± 0.0;-1.0 ± 0.5;+0.1 ± 0.6
64b-4t4c-ethip4vxlan-l2xcbase;5.9 ± 0.1;5.9 ± 0.0;5.8 ± 0.0;5.8 ± 0.0;-1.3 ± 0.4;+0.1 ± 0.5
64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows;6.0 ± 0.0;6.0 ± 0.0;5.9 ± 0.0;5.9 ± 0.0;-1.3 ± 0.3;+0.1 ± 0.6
64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows;6.0 ± 0.0;6.0 ± 0.0;5.9 ± 0.0;5.9 ± 0.0;-1.7 ± 0.4;+0.1 ± 0.6
64b-4t4c-dot1q-ip4base;5.8 ± 0.0;5.8 ± 0.0;5.7 ± 0.0;5.7 ± 0.0;-1.4 ± 0.4;+0.1 ± 0.7
64b-4t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.4 ± 0.0;6.6 ± 0.0;6.5 ± 0.0;6.5 ± 0.0;-0.9 ± 0.6;+0.0 ± 0.7
64b-4t4c-eth-l2bdbasemaclrn;5.9 ± 0.0;5.9 ± 0.0;5.9 ± 0.0;5.9 ± 0.0;-1.3 ± 0.6;-0.0 ± 0.8
64b-4t4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;5.9 ± 0.0;5.9 ± 0.0;5.8 ± 0.0;5.8 ± 0.0;-1.6 ± 0.4;-0.0 ± 0.6
78b-4t4c-ethip6-ip6base;6.0 ± 0.0;6.0 ± 0.0;6.0 ± 0.0;6.0 ± 0.0;-1.1 ± 0.4;-0.1 ± 0.7
64b-4t4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;6.1 ± 0.0;6.1 ± 0.0;6.1 ± 0.0;6.1 ± 0.0;-0.3 ± 0.5;-0.1 ± 0.6
64b-4t4c-eth-l2patch;5.9 ± 0.0;5.9 ± 0.0;5.8 ± 0.0;5.8 ± 0.0;-1.4 ± 0.5;-0.1 ± 0.6
78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids;5.2 ± 0.0;5.2 ± 0.0;5.1 ± 0.0;5.1 ± 0.0;-1.2 ± 0.4;-0.1 ± 0.6
78b-4t4c-dot1q-ip6base;5.9 ± 0.0;5.9 ± 0.0;5.8 ± 0.0;5.8 ± 0.0;-1.5 ± 0.4;-0.1 ± 0.6
64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;6.2 ± 0.0;6.1 ± 0.1;6.0 ± 0.1;6.0 ± 0.0;-2.2 ± 1.4;-0.1 ± 1.2
64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows;6.0 ± 0.0;6.0 ± 0.0;5.9 ± 0.0;5.9 ± 0.0;-1.5 ± 0.4;-0.2 ± 0.4
64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows;5.9 ± 0.0;6.0 ± 0.0;5.8 ± 0.0;5.8 ± 0.0;-1.9 ± 0.7;-0.2 ± 0.6
64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows;6.0 ± 0.0;6.0 ± 0.0;5.9 ± 0.0;5.9 ± 0.0;-1.4 ± 0.3;-0.2 ± 0.5
1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.9 ± 0.0;0.9 ± 0.0;0.9 ± 0.0;0.9 ± 0.0;+0.3 ± 2.2;-0.2 ± 0.9
1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.9 ± 0.0;0.9 ± 0.0;0.9 ± 0.0;0.9 ± 0.0;-1.3 ± 0.5;-0.3 ± 0.6
64b-4t4c-ethip4-ip4scale20k;6.0 ± 0.0;6.0 ± 0.0;5.9 ± 0.0;5.9 ± 0.0;-1.4 ± 0.4;-0.3 ± 0.6
64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows;6.0 ± 0.0;6.0 ± 0.0;5.9 ± 0.0;5.8 ± 0.0;-1.7 ± 0.4;-0.3 ± 0.6
78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat;3.5 ± 0.0;3.5 ± 0.0;3.4 ± 0.0;3.4 ± 0.0;-0.9 ± 0.4;-0.3 ± 0.6
1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.9 ± 0.0;0.9 ± 0.0;0.9 ± 0.0;0.9 ± 0.0;-0.8 ± 1.2;-0.4 ± 0.6
78b-4t4c-ethip6ip6-ip6base-srv6enc1sid;5.3 ± 0.0;5.3 ± 0.0;5.2 ± 0.0;5.2 ± 0.0;-0.9 ± 0.4;-0.5 ± 0.6
78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;5.2 ± 0.0;5.2 ± 0.0;5.2 ± 0.0;5.1 ± 0.0;-1.1 ± 0.4;-0.6 ± 0.5
1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;+1.4 ± 2.5;-0.7 ± 0.7
64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows;6.0 ± 0.0;6.0 ± 0.0;5.9 ± 0.0;5.9 ± 0.0;-1.6 ± 0.3;-0.7 ± 0.5
64b-4t4c-ethip4-ip4base-eth-2memif-1dcr;7.0 ± 0.0;7.1 ± 0.0;7.0 ± 0.0;7.0 ± 0.0;-1.2 ± 0.5;-0.7 ± 0.5
imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.1 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;-1.3 ± 0.6;-0.8 ± 0.6
64b-4t4c-eth-l2bdscale10kmaclrn;6.0 ± 0.0;6.0 ± 0.0;5.9 ± 0.0;5.9 ± 0.0;-1.3 ± 0.5;-0.9 ± 0.6
64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc;6.8 ± 0.0;7.0 ± 0.0;6.9 ± 0.0;6.9 ± 0.0;-1.1 ± 0.4;-0.9 ± 0.6
64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows;6.0 ± 0.0;6.0 ± 0.0;6.0 ± 0.0;5.9 ± 0.0;-0.8 ± 0.5;-1.3 ± 0.6
64b-4t4c-ethip4-ip4scale2m;5.5 ± 0.0;5.6 ± 0.0;5.4 ± 0.0;5.3 ± 0.0;-2.5 ± 0.4;-1.5 ± 0.5
1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;-0.6 ± 1.9;-1.7 ± 1.6
64b-4t4c-ethip4-ip4scale200k;5.6 ± 0.0;5.6 ± 0.0;5.5 ± 0.0;5.4 ± 0.0;-1.6 ± 0.3;-1.9 ± 0.5
78b-4t4c-ethip6-ip6scale20k;5.7 ± 0.0;5.7 ± 0.0;5.6 ± 0.0;5.4 ± 0.0;-2.3 ± 0.6;-4.3 ± 0.7
64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.6 ± 0.0;5.3 ± 0.0;5.5 ± 0.1;5.2 ± 0.1;+4.8 ± 1.1;-4.7 ± 2.0
64b-4t4c-eth-l2bdscale100kmaclrn;6.0 ± 0.0;6.0 ± 0.0;5.9 ± 0.0;5.6 ± 0.0;-1.6 ± 0.4;-4.9 ± 0.6
78b-4t4c-ethip6-ip6scale200k;4.9 ± 0.0;4.9 ± 0.0;4.9 ± 0.0;4.6 ± 0.0;-0.5 ± 0.5;-5.4 ± 0.9
78b-4t4c-ethip6-ip6scale2m;4.9 ± 0.0;4.9 ± 0.0;4.9 ± 0.0;4.6 ± 0.0;-1.0 ± 0.6;-5.9 ± 0.6
64b-4t4c-eth-l2bdscale1mmaclrn;6.0 ± 0.1;6.0 ± 0.1;5.9 ± 0.0;5.4 ± 0.0;-1.4 ± 1.1;-8.6 ± 0.9
64b-4t4c-eth-l2xcbase-eth-2memif-1lxc;6.0 ± 0.0;6.9 ± 0.0;6.7 ± 0.1;6.0 ± 0.0;-3.3 ± 1.7;-10.3 ± 1.6
64b-4t4c-eth-l2xcbase-eth-2memif-1dcr;6.0 ± 0.0;6.9 ± 0.1;6.8 ± 0.1;5.8 ± 0.1;-0.6 ± 1.7;-14.5 ± 1.6
64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;3.0 ± 0.0;3.5 ± 0.0;5.6 ± 0.0;2.7 ± 0.0;+59.7 ± 0.7;-51.4 ± 0.3
64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm;3.9 ± 0.0;3.2 ± 0.0;6.7 ± 0.0;2.9 ± 0.0;+107.0 ± 0.9;-57.0 ± 0.2
