Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-4t2c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.7 ±  3.2;8.0 ±  2.8;8.8 ±  2.4;10.3 ±  0.2;+10.4 ±  49.0;+16.9 ±  31.8
64b-4t2c-rdma-eth-l2bdbasemaclrn;13.3 ±  6.7;33.3 ±  5.2;32.9 ±  4.6;38.4 ±  0.6;-1.2 ±  20.7;+16.5 ±  16.5
64b-4t2c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.9 ±  4.3;10.3 ±  1.1;8.5 ±  2.2;9.9 ±  1.5;-17.0 ±  23.0;+16.2 ±  34.9
64b-4t2c-rdma-ethip4-ip4scale20k-rnd;13.5 ±  2.6;28.8 ±  4.9;27.2 ±  3.5;31.5 ±  1.1;-5.4 ±  20.0;+15.6 ±  15.2
64b-4t2c-rdma-dot1q-ip4base;11.1 ± 11.3;28.6 ±  5.1;27.3 ±  5.6;31.5 ±  1.4;-4.2 ±  26.0;+15.0 ±  23.9
64b-4t2c-rdma-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;0.0 ±  0.0;0.0 ±  0.0;0.1 ±  0.2;0.1 ±  0.1;+375.4 ± 835.6;+13.8 ± 232.9
64b-4t2c-rdma-eth-l2xcbase;27.0 ± 17.1;53.1 ±  7.2;53.0 ±  7.3;59.4 ±  2.0;-0.3 ±  19.2;+12.2 ±  15.9
64b-4t2c-rdma-ethip4-ip4scale2m;15.9 ±  8.5;22.5 ±  6.6;24.2 ±  3.2;26.8 ±  0.4;+7.3 ±  34.5;+11.0 ±  14.7
64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;9.0 ±  4.5;12.6 ±  1.0;11.4 ±  2.2;12.4 ±  0.1;-9.5 ±  18.8;+9.4 ±  21.1
64b-4t2c-rdma-ethip4-ip4scale20k;10.8 ± 11.3;29.8 ±  8.4;27.4 ±  6.9;29.7 ± 10.2;-8.1 ±  34.7;+8.3 ±  46.1
64b-4t2c-rdma-ethip4-ip4scale200k;14.7 ±  8.1;31.1 ±  3.9;30.0 ±  2.5;31.9 ±  0.7;-3.4 ±  14.5;+6.2 ±   9.1
64b-4t2c-rdma-eth-l2bdscale10kmaclrn;12.4 ±  5.2;21.2 ± 11.1;28.4 ±  8.6;30.1 ±  9.6;+33.7 ±  81.0;+6.1 ±  46.7
64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr;14.4 ±  5.7;20.4 ±  4.6;22.5 ±  2.2;23.8 ±  0.4;+10.0 ±  26.9;+5.8 ±  10.7
64b-4t2c-rdma-eth-l2patch;39.4 ± 11.7;61.7 ± 20.4;66.2 ±  4.6;69.6 ±  0.7;+7.3 ±  36.2;+5.2 ±   7.3
64b-4t2c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm;11.7 ±  3.0;13.2 ±  0.4;12.1 ±  1.4;12.6 ±  0.3;-8.3 ±  11.1;+4.9 ±  12.7
64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows;6.6 ±  4.8;17.2 ±  7.4;20.4 ±  1.9;21.2 ±  0.3;+18.7 ±  52.3;+3.8 ±  10.0
64b-4t2c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.0 ±  0.5;11.7 ±  4.6;13.4 ±  2.1;13.8 ±  1.1;+15.1 ±  49.1;+2.5 ±  18.3
64b-4t2c-rdma-ethip4udp-nat44det-h1-p1-s1;NT;10.9 ±  0.2;10.8 ±  0.8;10.9 ±  0.7;-1.6 ±   7.9;+1.1 ±  10.2
64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr;2.8 ±  3.5;13.3 ±  5.4;15.5 ±  2.5;15.5 ±  3.3;+16.1 ±  50.3;+0.1 ±  26.5
64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.7 ±  1.3;11.2 ±  1.2;11.5 ±  0.7;11.4 ±  0.5;+2.0 ±  12.4;-0.1 ±   7.4
64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr;6.9 ±  5.5;14.4 ±  1.0;14.2 ±  0.9;14.1 ±  0.8;-1.5 ±   9.4;-0.8 ±   8.7
