Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;1.9 ± 0.0;2.0 ± 0.0;1.9 ± 0.0;2.1 ± 0.0;-0.7 ±  2.1;+7.7 ±  1.5
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.4 ± 0.0;0.4 ± 0.0;0.3 ± 0.0;0.4 ± 0.0;-2.7 ±  4.5;+7.6 ±  2.2
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat;2.2 ± 0.5;2.4 ± 0.0;1.9 ± 0.3;2.0 ± 0.4;-22.6 ± 11.5;+7.2 ± 28.4
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;2.3 ± 0.1;2.5 ± 0.1;1.9 ± 0.3;2.0 ± 0.6;-25.0 ± 12.0;+6.7 ± 34.7
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;1.4 ± 0.5;1.4 ± 0.6;1.4 ± 0.6;1.5 ± 0.6;-2.8 ± 60.3;+4.9 ± 63.1
78b-1t1c-ethip6-ip6scale20k;3.4 ± 0.1;3.6 ± 0.1;3.6 ± 0.0;3.8 ± 0.0;+1.9 ±  1.9;+4.3 ±  1.5
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn;2.0 ± 0.6;2.4 ± 0.0;2.1 ± 0.2;2.2 ± 0.3;-9.5 ±  6.7;+3.1 ± 16.4
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;0.5 ± 0.0;-0.4 ±  2.2;+2.7 ±  1.3
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.6 ±  0.8;+2.4 ±  0.8
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.2 ±  0.6;+2.1 ±  0.5
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;1.2 ± 0.0;1.2 ± 0.0;1.3 ± 0.0;+0.2 ±  0.6;+2.0 ±  0.4
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.1 ±  0.3;+1.7 ±  0.3
64b-1t1c-ethip4-ip4scale20k;4.7 ± 0.1;4.9 ± 0.0;4.9 ± 0.1;5.0 ± 0.0;-0.0 ±  1.3;+1.1 ±  1.4
78b-1t1c-dot1q-ip6base;4.2 ± 0.1;4.3 ± 0.0;4.4 ± 0.0;4.4 ± 0.0;+0.4 ±  0.4;+1.0 ±  0.4
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.1 ±  0.3;+0.6 ±  0.3
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;-0.3 ±  0.7;+0.3 ±  0.6
78b-1t1c-ethip6-ip6base;4.5 ± 0.2;4.7 ± 0.0;4.7 ± 0.0;4.7 ± 0.0;+0.2 ±  0.4;+0.3 ±  0.7
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;-0.0 ±  0.3;+0.0 ±  0.3
78b-1t1c-ethip6ip6-ip6base-srv6enc1sid;3.7 ± 0.0;3.8 ± 0.0;3.8 ± 0.0;3.8 ± 0.0;+0.5 ±  0.7;-0.1 ±  1.1
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids;3.2 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;-0.1 ±  0.4;-0.4 ±  1.0
64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;2.6 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;-0.0 ±  0.5;-0.5 ±  0.4
64b-1t1c-ethip4-ip4base;4.6 ± 1.6;5.3 ± 0.0;5.3 ± 0.0;5.3 ± 0.0;-0.0 ±  0.5;-0.5 ±  0.4
64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows;3.1 ± 0.0;3.2 ± 0.0;3.3 ± 0.0;3.2 ± 0.0;+0.3 ±  0.8;-0.8 ±  0.9
64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;2.9 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;+0.1 ±  0.3;-1.1 ±  0.8
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;3.3 ± 0.0;3.4 ± 0.0;3.4 ± 0.0;3.4 ± 0.0;-0.1 ±  0.7;-1.2 ±  1.5
64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows;3.0 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;+0.3 ±  0.6;-1.2 ±  0.9
64b-1t1c-eth-l2bdscale10kmaclrn;4.2 ± 0.0;4.4 ± 0.0;4.4 ± 0.0;4.3 ± 0.0;-0.1 ±  0.4;-1.3 ±  0.6
64b-1t1c-dot1q-l2bdbasemaclrn;4.2 ± 0.2;4.5 ± 0.0;4.5 ± 0.0;4.5 ± 0.0;+0.1 ±  0.4;-1.4 ±  0.4
64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;3.3 ± 0.0;3.5 ± 0.0;3.4 ± 0.0;3.4 ± 0.0;-0.4 ±  0.4;-1.5 ±  0.6
64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows;3.2 ± 0.0;3.4 ± 0.0;3.4 ± 0.0;3.3 ± 0.0;+0.1 ±  0.5;-1.5 ±  0.5
64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows;3.3 ± 0.0;3.4 ± 0.0;3.4 ± 0.0;3.4 ± 0.0;+0.0 ±  0.5;-1.6 ±  0.4
64b-1t1c-ethip4vxlan-l2bdbasemaclrn;3.1 ± 1.1;3.2 ± 1.1;3.6 ± 0.0;3.5 ± 0.0;+10.8 ± 38.7;-1.9 ±  0.5
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows;3.4 ± 0.1;3.5 ± 0.0;3.5 ± 0.0;3.5 ± 0.0;+0.3 ±  0.6;-2.5 ±  0.6
64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows;3.1 ± 0.0;3.2 ± 0.0;3.3 ± 0.0;3.2 ± 0.0;+0.7 ±  0.4;-2.7 ±  0.4
64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows;2.9 ± 0.1;3.1 ± 0.0;3.1 ± 0.0;3.0 ± 0.1;-0.4 ±  1.0;-2.7 ±  2.6
64b-1t1c-eth-l2bdbasemaclrn;4.9 ± 0.1;5.3 ± 0.0;5.3 ± 0.0;5.1 ± 0.0;+0.0 ±  0.4;-3.0 ±  0.4
64b-1t1c-ethip4vxlan-l2xcbase;3.9 ± 0.0;4.1 ± 0.0;4.1 ± 0.0;4.0 ± 0.1;-0.1 ±  0.3;-3.1 ±  1.4
64b-1t1c-eth-l2xcbase;6.0 ± 0.0;6.4 ± 0.0;6.4 ± 0.0;6.1 ± 0.1;+0.1 ±  0.3;-4.0 ±  1.2
64b-1t1c-eth-l2patch;7.3 ± 0.8;7.6 ± 0.1;7.6 ± 0.1;7.3 ± 0.5;+0.0 ±  1.2;-4.7 ±  7.0
64b-1t1c-eth-l2bdscale100kmaclrn;3.8 ± 0.1;4.0 ± 0.0;4.0 ± 0.0;3.8 ± 0.0;-0.1 ±  0.5;-5.8 ±  0.7
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;-0.1 ±  0.3;-7.6 ± 26.7
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;1.6 ± 0.5;1.3 ± 0.4;1.5 ± 0.5;1.4 ± 0.8;+20.2 ± 59.8;-8.3 ± 61.0
64b-1t1c-dot1q-l2xcbase;5.1 ± 0.0;5.3 ± 0.0;5.3 ± 0.0;4.8 ± 1.5;-0.5 ±  0.5;-8.6 ± 29.1
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;1.1 ± 0.4;1.4 ± 0.5;1.7 ± 0.6;1.4 ± 0.6;+21.7 ± 63.4;-20.9 ± 45.1
