Test Case;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-2t1c-avf-ethip4-ip4base;19.2 ± 0.0;19.1 ± 0.1;19.8 ± 0.1;-0.2 ± 0.3;+3.4 ± 0.4
64b-2t1c-eth-l2bdscale10kmaclrn;14.0 ± 0.1;13.9 ± 0.1;14.4 ± 0.1;-0.5 ± 0.7;+3.4 ± 0.9
64b-2t1c-eth-l2bdbasemaclrn;16.3 ± 0.0;16.3 ± 0.1;16.9 ± 0.1;-0.0 ± 0.4;+3.3 ± 0.5
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;5.6 ± 0.2;5.5 ± 0.1;5.6 ± 0.1;-2.8 ± 4.8;+3.2 ± 3.1
64b-2t1c-ethip4-ip4scale20k-rnd;14.7 ± 0.0;14.7 ± 0.0;15.2 ± 0.0;-0.1 ± 0.4;+3.0 ± 0.4
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.2 ± 0.1;6.3 ± 0.0;6.4 ± 0.0;+1.0 ± 2.0;+3.0 ± 0.8
64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512;8.9 ± 0.2;8.9 ± 0.1;9.2 ± 0.1;+0.3 ± 2.1;+2.9 ± 1.5
64b-2t1c-avf-dot1q-l2xcbase;16.4 ± 0.1;16.4 ± 0.0;16.9 ± 0.1;+0.1 ± 0.4;+2.9 ± 0.5
64b-2t1c-avf-ethip4-ip4scale20k;18.5 ± 0.1;18.5 ± 0.1;19.1 ± 0.1;+0.1 ± 0.7;+2.8 ± 0.6
64b-2t1c-eth-l2xcbase;21.5 ± 0.1;21.4 ± 0.1;22.0 ± 0.0;-0.0 ± 0.6;+2.4 ± 0.4
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.6 ± 0.1;5.4 ± 0.1;5.5 ± 0.1;-3.1 ± 2.5;+2.4 ± 1.5
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.5 ± 0.1;5.5 ± 0.0;5.7 ± 0.0;+1.1 ± 2.1;+2.3 ± 0.7
64b-2t1c-avf-dot1q-ip4base;17.5 ± 0.0;17.5 ± 0.0;17.9 ± 0.1;-0.0 ± 0.3;+2.3 ± 0.6
78b-2t1c-avf-ethip6-ip6base;18.1 ± 0.1;18.1 ± 0.1;18.4 ± 0.2;-0.2 ± 0.8;+2.1 ± 1.3
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;11.9 ± 0.0;11.9 ± 0.0;12.1 ± 0.2;-0.2 ± 0.4;+2.1 ± 1.6
64b-2t1c-ethip4-ip4base;15.5 ± 0.0;15.5 ± 0.0;15.8 ± 0.1;-0.1 ± 0.2;+2.0 ± 0.4
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.8 ± 0.0;5.5 ± 0.1;5.6 ± 0.1;-3.6 ± 1.0;+1.9 ± 1.7
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;6.5 ± 0.1;6.6 ± 0.1;6.7 ± 0.0;+0.1 ± 1.7;+1.7 ± 1.4
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;3.8 ± 0.1;3.9 ± 0.1;3.9 ± 0.0;+1.0 ± 2.2;+1.7 ± 1.9
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;9.8 ± 0.0;9.7 ± 0.0;9.9 ± 0.0;-0.4 ± 0.6;+1.6 ± 0.6
64b-2t1c-ethip4-ip4scale20k;15.2 ± 0.1;15.2 ± 0.1;15.5 ± 0.0;-0.0 ± 0.6;+1.6 ± 0.5
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;11.6 ± 0.0;11.6 ± 0.0;11.8 ± 0.0;+0.0 ± 0.4;+1.6 ± 0.4
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.5 ± 0.0;6.4 ± 0.0;6.5 ± 0.1;-0.3 ± 0.5;+1.5 ± 0.9
78b-2t1c-avf-dot1q-ip6base;16.2 ± 0.0;16.1 ± 0.1;16.4 ± 0.0;-0.1 ± 0.5;+1.4 ± 0.5
64b-2t1c-eth-l2patch;30.5 ± 0.1;30.5 ± 0.1;30.8 ± 0.0;-0.0 ± 0.4;+1.2 ± 0.4
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;9.6 ± 0.0;9.6 ± 0.0;9.7 ± 0.0;-0.1 ± 0.4;+1.1 ± 0.5
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;3.5 ± 0.1;3.5 ± 0.1;3.6 ± 0.0;+0.1 ± 2.6;+1.0 ± 1.9
64b-2t1c-avf-ethip4udp-nat44det-h1-p1-s1;12.7 ± 0.0;12.7 ± 0.0;12.7 ± 0.1;-0.0 ± 0.3;+0.6 ± 1.1
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.3 ± 0.2;7.3 ± 0.2;7.3 ± 0.0;-0.3 ± 4.1;+0.5 ± 3.0
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;3.5 ± 0.1;3.5 ± 0.0;3.5 ± 0.0;+1.3 ± 2.1;+0.5 ± 1.5
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.5 ± 0.0;7.5 ± 0.0;7.5 ± 0.1;-0.2 ± 0.5;+0.4 ± 1.2
78b-2t1c-ethip6-ip6scale2m;9.4 ± 0.0;9.3 ± 0.0;9.4 ± 0.0;-0.4 ± 0.5;+0.3 ± 0.6
64b-2t1c-avf-eth-l2patch;34.8 ± 0.0;34.8 ± 0.1;34.7 ± 0.1;-0.2 ± 0.2;-0.1 ± 0.3
78b-2t1c-ethip6-ip6scale200k;10.0 ± 0.0;10.0 ± 0.0;9.9 ± 0.1;-0.4 ± 0.4;-0.2 ± 0.7
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.8 ± 0.2;5.7 ± 0.2;5.7 ± 0.2;-1.2 ± 4.9;-0.3 ± 4.3
64b-2t1c-ethip4udp-nat44det-h1-p1-s1;11.1 ± 0.0;11.0 ± 0.0;11.0 ± 0.3;-0.1 ± 0.5;-0.4 ± 2.6
78b-2t1c-ethip6-ip6base;15.0 ± 0.3;14.9 ± 0.2;14.8 ± 0.1;-0.7 ± 2.5;-0.4 ± 1.6
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr;7.8 ± 0.0;7.8 ± 0.0;7.8 ± 0.0;+0.1 ± 0.4;-0.5 ± 0.4
78b-2t1c-ethip6-ip6scale20k;13.1 ± 0.0;13.1 ± 0.0;13.0 ± 0.1;+0.1 ± 0.5;-0.6 ± 0.5
78b-2t1c-avf-ethip6-ip6scale20k;16.4 ± 0.1;16.7 ± 0.4;16.6 ± 0.1;+1.5 ± 2.3;-0.7 ± 2.3
78b-2t1c-avf-ethip6-ip6scale200k;11.8 ± 0.1;11.8 ± 0.1;11.6 ± 0.1;-0.0 ± 1.2;-1.0 ± 0.9
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;5.5 ± 0.3;5.7 ± 0.2;5.6 ± 0.2;+2.5 ± 6.3;-1.2 ± 4.4
78b-2t1c-avf-ethip6-ip6scale2m;10.9 ± 0.1;10.9 ± 0.1;10.7 ± 0.1;+0.0 ± 1.1;-1.3 ± 1.2
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;6.8 ± 0.0;6.8 ± 0.0;6.7 ± 0.0;-0.1 ± 0.6;-1.8 ± 0.3
64b-2t1c-eth-l2bdscale100kmaclrn;13.3 ± 0.0;13.3 ± 0.0;12.4 ± 0.1;-0.4 ± 0.4;-6.9 ± 0.7
