Test Case;2005.0-5;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;25.6 ± 0.0;24.5 ± 0.1;25.5 ± 0.1;25.8 ± 0.1;+4.1 ±  0.6;+1.3 ±  0.7
64b-8t4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps;NT;4.0 ± 0.1;4.1 ± 0.1;4.1 ± 0.2;+1.5 ±  4.4;+1.3 ±  5.2
64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr;36.5 ± 0.0;33.5 ± 0.4;33.3 ± 0.5;33.7 ± 0.3;-0.5 ±  1.8;+1.0 ±  1.6
64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;25.6 ± 0.0;26.4 ± 0.0;26.6 ± 0.1;26.8 ± 0.1;+0.5 ±  0.5;+1.0 ±  0.7
64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;21.0 ± 0.0;21.3 ± 0.1;21.3 ± 0.1;21.5 ± 0.1;+0.1 ±  0.6;+0.9 ±  0.7
64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;NT;1.3 ± 0.5;0.3 ± 0.0;0.3 ± 0.0;-80.8 ±  7.9;+0.9 ±  4.4
64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;27.0 ± 0.1;27.9 ± 0.2;28.2 ± 0.1;28.4 ± 0.2;+1.0 ±  0.9;+0.8 ±  0.8
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;34.2 ± 0.1;33.2 ± 0.3;33.0 ± 0.6;33.2 ± 0.6;-0.7 ±  2.1;+0.8 ±  2.7
64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps;NT;6.9 ± 0.7;7.5 ± 0.8;7.6 ± 0.8;+9.3 ± 16.4;+0.7 ± 14.9
64b-8t4c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps;NT;1.6 ± 0.3;0.7 ± 0.0;0.7 ± 0.0;-58.7 ±  8.2;+0.7 ±  0.8
64b-8t4c-eth-l2xcbase-eth-2memif-1dcr;34.1 ± 0.0;33.2 ± 0.2;33.1 ± 0.1;33.4 ± 0.2;-0.1 ±  0.7;+0.7 ±  0.7
64b-8t4c-avf-eth-l2xcbase;32.6 ± 0.4;32.5 ± 0.3;32.4 ± 0.4;32.6 ± 0.2;-0.2 ±  1.6;+0.6 ±  1.5
64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;20.9 ± 0.1;20.6 ± 0.1;19.9 ± 0.1;20.0 ± 0.1;-3.5 ±  0.6;+0.6 ±  0.7
114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;14.0 ± 0.0;13.7 ± 0.1;13.6 ± 0.0;13.7 ± 0.0;-0.4 ±  0.5;+0.4 ±  0.3
64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;NT;4.0 ± 0.3;4.1 ± 0.2;4.1 ± 0.4;+3.0 ± 10.0;+0.4 ±  9.9
64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;NT;4.1 ± 0.2;4.1 ± 0.1;4.1 ± 0.1;-1.8 ±  5.5;+0.3 ±  4.8
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;22.9 ± 0.1;23.2 ± 0.1;22.3 ± 0.3;22.3 ± 0.2;-4.3 ±  1.3;+0.3 ±  1.5
64b-8t4c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps;NT;1.9 ± 0.0;1.9 ± 0.0;1.9 ± 0.0;-0.1 ±  0.7;+0.3 ±  0.5
64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps;NT;4.9 ± 1.6;5.7 ± 0.0;5.7 ± 0.0;+15.9 ± 37.5;+0.3 ±  0.8
64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps;NT;5.5 ± 0.2;5.5 ± 0.2;5.5 ± 0.2;-0.3 ±  5.7;+0.3 ±  5.4
78b-8t4c-ethip6-ip6base;36.1 ± 0.0;35.7 ± 0.1;35.6 ± 0.2;35.7 ± 0.2;-0.3 ±  0.6;+0.2 ±  0.7
64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;23.5 ± 0.1;23.0 ± 0.1;23.0 ± 0.1;23.0 ± 0.2;-0.1 ±  0.6;+0.2 ±  0.9
78b-8t4c-ethip6-ip6scale20k;37.0 ± 0.0;36.6 ± 0.1;36.5 ± 0.2;36.6 ± 0.2;-0.3 ±  0.5;+0.2 ±  0.7
64b-8t4c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps;NT;4.2 ± 0.2;4.1 ± 0.2;4.1 ± 0.1;-2.6 ±  6.6;+0.1 ±  5.5
78b-8t4c-avf-ethip6-ip6scale20k;36.1 ± 0.0;36.0 ± 0.1;35.8 ± 0.2;35.8 ± 0.2;-0.4 ±  0.6;+0.1 ±  0.7
64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;NT;1.8 ± 0.0;1.8 ± 0.0;1.8 ± 0.0;-0.3 ±  0.1;+0.1 ±  0.1
64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;NT;1.9 ± 0.0;1.9 ± 0.0;1.9 ± 0.0;+0.1 ±  0.2;+0.0 ±  0.2
64b-8t4c-eth-l2bdscale10kmaclrn;36.6 ± 0.0;35.3 ± 0.5;36.1 ± 0.2;36.2 ± 0.1;+2.4 ±  1.5;+0.0 ±  0.5
64b-8t4c-avf-dot1q-l2bdbasemaclrn;36.7 ± 0.0;36.6 ± 0.2;36.4 ± 0.1;36.4 ± 0.2;-0.5 ±  0.6;-0.0 ±  0.6
64b-8t4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps;NT;5.6 ± 0.0;5.6 ± 0.0;5.6 ± 0.0;+0.0 ±  0.0;-0.0 ±  0.0
64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps;NT;5.7 ± 0.0;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.0;-0.0 ±  0.1
64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows;36.8 ± 0.0;36.8 ± 0.0;36.6 ± 0.2;36.6 ± 0.1;-0.6 ±  0.6;-0.0 ±  0.7
64b-8t4c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps;NT;5.5 ± 0.6;5.7 ± 0.0;5.7 ± 0.0;+3.3 ± 10.6;-0.1 ±  0.3
78b-8t4c-avf-ethip6-ip6scale200k;37.0 ± 0.0;37.0 ± 0.0;36.8 ± 0.2;36.7 ± 0.2;-0.6 ±  0.5;-0.1 ±  0.7
64b-8t4c-avf-eth-l2bdscale10kmaclrn;35.5 ± 0.1;35.6 ± 0.1;35.4 ± 0.2;35.4 ± 0.2;-0.4 ±  0.7;-0.1 ±  0.8
64b-8t4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps;NT;1.6 ± 0.0;1.6 ± 0.0;1.6 ± 0.0;-0.5 ±  0.1;-0.1 ±  0.2
64b-8t4c-avf-ethip4-ip4scale20k-rnd;35.4 ± 0.0;35.2 ± 0.2;35.1 ± 0.2;35.0 ± 0.1;-0.3 ±  0.8;-0.1 ±  0.7
64b-8t4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps;NT;5.6 ± 0.0;5.7 ± 0.0;5.7 ± 0.0;+0.2 ±  0.4;-0.1 ±  0.5
64b-8t4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps;NT;5.7 ± 0.0;5.7 ± 0.0;5.7 ± 0.0;+0.1 ±  0.7;-0.2 ±  0.7
64b-8t4c-avf-dot1q-ip4base;35.2 ± 0.1;35.3 ± 0.2;35.2 ± 0.3;35.1 ± 0.3;-0.2 ±  1.0;-0.2 ±  1.1
64b-8t4c-avf-eth-l2bdbasemaclrn;35.2 ± 0.2;35.0 ± 0.2;34.8 ± 0.1;34.7 ± 0.2;-0.6 ±  0.8;-0.2 ±  0.6
64b-8t4c-eth-l2bdbasemaclrn;36.2 ± 0.0;35.8 ± 0.1;35.6 ± 0.2;35.5 ± 0.2;-0.5 ±  0.8;-0.2 ±  0.9
64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps;NT;7.7 ± 0.7;7.3 ± 0.8;7.3 ± 0.8;-4.9 ± 13.2;-0.2 ± 15.4
64b-8t4c-ethip4-ip4base;36.1 ± 0.0;35.7 ± 0.2;35.7 ± 0.2;35.6 ± 0.2;-0.1 ±  0.6;-0.3 ±  0.6
64b-8t4c-eth-l2bdscale100kmaclrn;37.0 ± 0.0;36.7 ± 0.0;36.6 ± 0.1;36.5 ± 0.1;-0.2 ±  0.4;-0.3 ±  0.5
64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps;NT;5.7 ± 0.0;5.6 ± 0.1;5.6 ± 0.1;-0.3 ±  1.5;-0.3 ±  1.9
64b-8t4c-avf-dot1q-l2xcbase;35.6 ± 0.1;35.5 ± 0.1;35.2 ± 0.2;35.0 ± 0.2;-1.0 ±  0.7;-0.3 ±  0.8
64b-8t4c-eth-l2patch;33.1 ± 0.1;31.7 ± 0.4;31.4 ± 0.3;31.3 ± 0.4;-1.0 ±  1.6;-0.4 ±  1.6
64b-8t4c-ethip4-ip4scale200k;36.7 ± 0.0;36.3 ± 0.2;36.1 ± 0.2;36.0 ± 0.2;-0.5 ±  0.7;-0.4 ±  0.7
64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows;37.0 ± 0.0;36.9 ± 0.2;36.8 ± 0.4;36.6 ± 0.1;-0.3 ±  1.1;-0.4 ±  1.1
64b-8t4c-eth-l2xcbase;34.7 ± 0.1;33.6 ± 0.4;33.6 ± 0.2;33.4 ± 0.4;-0.1 ±  1.4;-0.4 ±  1.3
64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir;NT;14.1 ± 0.0;13.7 ± 0.1;13.6 ± 0.0;-2.9 ±  0.5;-0.4 ±  0.5
64b-8t4c-ethip4-ip4scale20k-rnd;36.3 ± 0.0;36.0 ± 0.1;35.9 ± 0.2;35.8 ± 0.1;-0.4 ±  0.5;-0.4 ±  0.6
64b-8t4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;NT;1.7 ± 0.0;1.7 ± 0.0;1.7 ± 0.0;-0.2 ±  2.1;-0.4 ±  2.0
64b-8t4c-eth-l2bdscale1mmaclrn;37.3 ± 0.1;37.0 ± 0.1;36.7 ± 0.2;36.5 ± 0.1;-1.0 ±  0.6;-0.5 ±  0.6
78b-8t4c-avf-dot1q-ip6base;35.7 ± 0.2;35.6 ± 0.1;35.7 ± 0.2;35.5 ± 0.2;+0.3 ±  0.7;-0.5 ±  0.9
64b-8t4c-ethip4-ip4scale20k;36.3 ± 0.0;36.1 ± 0.2;36.0 ± 0.1;35.8 ± 0.2;-0.1 ±  0.5;-0.5 ±  0.5
64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;30.5 ± 0.0;31.2 ± 0.1;31.4 ± 0.2;31.2 ± 0.1;+0.4 ±  0.7;-0.6 ±  0.6
64b-8t4c-avf-ethip4-ip4scale20k;35.5 ± 0.1;35.3 ± 0.2;35.4 ± 0.2;35.1 ± 0.2;+0.2 ±  0.7;-0.6 ±  0.7
78b-8t4c-ethip6-ip6scale2m;30.1 ± 0.1;30.6 ± 0.1;30.2 ± 0.2;30.0 ± 0.2;-1.2 ±  0.7;-0.6 ±  0.9
64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps;NT;7.1 ± 0.9;7.3 ± 0.8;7.3 ± 0.8;+2.4 ± 16.4;-0.7 ± 15.5
64b-8t4c-ethip4-ip4scale2m;37.0 ± 0.0;36.7 ± 0.2;36.8 ± 0.1;36.5 ± 0.2;+0.1 ±  0.5;-0.8 ±  0.6
64b-8t4c-avf-ethip4-ip4scale2m;36.2 ± 0.0;36.2 ± 0.1;36.0 ± 0.1;35.6 ± 0.2;-0.6 ±  0.6;-1.0 ±  0.6
64b-8t4c-ethip4-ip4scale200k-rnd;36.8 ± 0.0;36.3 ± 0.2;36.4 ± 0.2;36.1 ± 0.2;+0.2 ±  0.6;-1.0 ±  0.7
64b-8t4c-avf-ethip4-ip4base;35.2 ± 0.1;35.0 ± 0.2;34.9 ± 0.2;34.6 ± 0.2;-0.4 ±  0.8;-1.0 ±  0.9
64b-8t4c-avf-eth-l2bdscale100kmaclrn;36.4 ± 0.0;36.2 ± 0.1;36.2 ± 0.1;35.9 ± 0.1;-0.0 ±  0.4;-1.0 ±  0.4
78b-8t4c-avf-ethip6-ip6scale2m;35.7 ± 0.3;36.8 ± 0.1;36.9 ± 0.2;36.4 ± 0.2;+0.1 ±  0.6;-1.2 ±  0.8
64b-8t4c-avf-ethip4-ip4scale200k-rnd;35.9 ± 0.0;35.9 ± 0.2;35.8 ± 0.2;35.4 ± 0.1;-0.1 ±  0.7;-1.3 ±  0.6
78b-8t4c-ethip6-ip6scale200k;33.6 ± 0.1;33.5 ± 0.1;33.5 ± 0.2;33.1 ± 0.2;+0.1 ±  0.7;-1.5 ±  0.8
64b-8t4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps;NT;1.3 ± 0.0;1.3 ± 0.0;1.2 ± 0.0;-0.6 ±  1.8;-1.5 ±  1.9
64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr;30.9 ± 0.2;30.0 ± 0.2;30.1 ± 0.2;29.7 ± 0.2;+0.3 ±  1.0;-1.5 ±  1.0
64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir;NT;15.4 ± 0.1;14.3 ± 0.1;14.1 ± 0.1;-6.9 ±  0.5;-1.5 ±  0.8
64b-8t4c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps;NT;7.2 ± 0.8;7.3 ± 0.8;7.2 ± 0.8;+2.1 ± 15.8;-1.5 ± 15.1
64b-8t4c-avf-ethip4-ip4scale2m-rnd;36.8 ± 0.0;36.7 ± 0.2;36.6 ± 0.2;36.1 ± 0.2;-0.2 ±  0.7;-1.5 ±  0.7
64b-8t4c-avf-eth-l2bdscale1mmaclrn;36.9 ± 0.0;36.8 ± 0.0;36.9 ± 0.1;36.3 ± 0.2;+0.1 ±  0.4;-1.6 ±  0.6
64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;NT;1.5 ± 0.0;1.5 ± 0.0;1.4 ± 0.0;+0.4 ±  0.5;-1.6 ±  0.5
64b-8t4c-avf-ethip4-ip4scale200k;35.7 ± 0.0;35.8 ± 0.0;35.8 ± 0.2;35.2 ± 0.2;+0.1 ±  0.6;-1.7 ±  0.8
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;26.3 ± 0.0;26.4 ± 0.1;26.4 ± 0.1;25.8 ± 0.1;-0.3 ±  0.6;-2.1 ±  0.7
64b-8t4c-ethip4-ip4scale2m-rnd;37.3 ± 0.0;37.0 ± 0.1;37.0 ± 0.1;36.2 ± 0.2;+0.0 ±  0.4;-2.1 ±  0.5
78b-8t4c-avf-ethip6-ip6base;35.4 ± 0.1;35.2 ± 0.1;35.7 ± 0.2;34.8 ± 0.2;+1.4 ±  0.5;-2.4 ±  0.8
64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps;NT;5.5 ± 0.1;5.5 ± 0.0;5.4 ± 0.0;+0.4 ±  1.3;-2.5 ±  0.6
64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;NT;3.0 ± 0.0;3.2 ± 0.0;3.1 ± 0.1;+7.2 ±  1.2;-3.0 ±  3.4
64b-8t4c-ethip4-ip4base-eth-2memif-1dcr;27.3 ± 0.1;27.2 ± 0.1;27.6 ± 0.2;26.7 ± 0.2;+1.2 ±  0.8;-3.3 ±  1.0
64b-8t4c-ethip4udp-nat44det-h1-p1-s1;NT;11.2 ± 0.0;11.0 ± 0.0;10.6 ± 0.1;-1.4 ±  0.3;-3.4 ±  0.5
64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;NT;1.7 ± 0.1;1.3 ± 0.2;1.2 ± 0.0;-25.4 ± 10.2;-3.8 ± 11.5
64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512;NT;20.5 ± 0.1;20.4 ± 0.7;19.6 ± 0.9;-0.4 ±  3.2;-3.9 ±  5.3
64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr;31.3 ± 0.1;27.7 ± 0.2;31.7 ± 0.9;30.2 ± 0.9;+14.5 ±  3.5;-4.6 ±  4.0
64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;23.9 ± 0.1;23.6 ± 0.2;23.7 ± 0.1;22.4 ± 0.2;+0.4 ±  0.9;-5.3 ±  0.9
64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;NT;3.8 ± 0.3;3.9 ± 0.2;3.6 ± 0.2;+2.0 ±  9.5;-6.8 ±  7.7
64b-8t4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps;NT;7.3 ± 0.7;7.6 ± 0.7;7.0 ± 0.9;+4.9 ± 14.2;-8.4 ± 14.1
64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps;NT;2.0 ± 0.0;2.1 ± 0.1;1.5 ± 0.0;+3.7 ±  4.3;-28.4 ±  2.9
