"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","6.367","0.263","6.609","0.283","3.805","6.182"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","6.518","0.341","6.729","0.3","3.236","7.101"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.877","0.112","3.997","0.118","3.1","4.271"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","6.288","0.322","6.482","0.201","3.082","6.163"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-tput","6.707","0.425","6.911","0.388","3.043","8.719"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.528","0.488","5.684","0.022","2.83","9.08"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.307","0.189","1.343","0.169","2.771","19.705"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","6.647","0.396","6.83","0.467","2.75","9.317"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.342","0.012","1.377","0.047","2.619","3.639"
"64b-2c-avf-ethip4-ip4scale20k-rnd","36.316","0.841","37.227","0.075","2.51","2.383"
"64b-2c-avf-ethip4-ip4scale20k","36.313","1.091","37.223","0.17","2.507","3.116"
"78b-2c-avf-ethip6-ip6scale200k","20.925","3.616","21.408","1.358","2.307","18.833"
"78b-2c-avf-ethip6-ip6base","35.767","2.641","36.445","0.276","1.896","7.563"
"64b-2c-avf-eth-l2bdscale10kmaclrn","35.958","2.904","36.551","0.947","1.65","8.622"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","6.949","0.297","7.024","0.319","1.082","6.306"
"64b-2c-avf-eth-l2xcbase","35.998","0.09","36.225","0.058","0.632","0.299"
"64b-2c-eth-l2patch","35.252","0.325","35.444","0.101","0.544","0.971"
"64b-2c-avf-eth-l2bdbasemaclrn","37.126","0.0","37.257","0.09","0.352","0.243"
"64b-2c-avf-ethip4-ip4base","37.015","0.199","37.138","0.03","0.331","0.545"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","5.664","0.009","5.675","0.005","0.195","0.191"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.798","0.04","1.801","0.41","0.181","22.939"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","5.669","0.006","5.679","0.005","0.175","0.132"
"64b-2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","5.671","0.007","5.679","0.007","0.134","0.184"
"64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-tput","5.67","0.004","5.676","0.007","0.119","0.149"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.627","0.434","16.644","0.192","0.101","2.854"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.665","0.007","5.669","0.005","0.082","0.15"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.665","0.005","5.669","0.007","0.064","0.151"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","5.687","0.011","5.691","0.014","0.061","0.321"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.619","0.33","6.62","0.318","0.018","6.928"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","5.667","0.007","5.668","0.009","0.006","0.196"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","5.671","0.021","5.671","0.009","0.003","0.402"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","5.663","0.008","5.663","0.007","-0.008","0.183"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","5.67","0.008","5.669","0.004","-0.033","0.151"
"64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","5.672","0.006","5.67","0.005","-0.037","0.136"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.676","0.006","5.671","0.007","-0.071","0.171"
"64b-2c-avf-eth-l2patch","34.023","0.318","33.917","0.213","-0.311","1.123"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.029","0.98","14.92","0.266","-0.724","6.714"
"64b-2c-eth-l2xcbase","36.829","0.095","36.542","0.025","-0.78","0.265"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.03","0.063","6.958","0.053","-1.014","1.164"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.089","1.603","16.795","0.085","-1.718","9.234"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","6.857","0.071","6.739","0.063","-1.719","1.371"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.95","1.086","14.674","0.186","-1.852","7.237"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.702","0.234","13.446","0.12","-1.867","1.895"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","5.513","0.569","5.399","0.805","-2.076","17.754"
"78b-2c-ethip6-ip6scale2m","15.875","0.177","15.543","0.284","-2.091","2.097"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","7.476","0.184","7.288","0.103","-2.519","2.763"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.426","0.008","1.387","0.003","-2.667","0.575"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.621","0.716","18.119","0.1","-2.697","3.781"
"64b-2c-ethip4-ip4scale200k","29.299","1.199","28.35","0.446","-3.24","4.243"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.231","0.826","14.703","0.123","-3.47","5.293"
"64b-2c-ethip4-ip4scale200k-rnd","28.467","0.737","27.478","0.331","-3.476","2.757"
"64b-2c-eth-l2bdscale10kmaclrn","30.017","0.834","28.974","0.164","-3.477","2.736"
"64b-2c-ethip4-ip4scale20k","30.531","0.853","29.437","0.222","-3.581","2.792"
"78b-2c-ethip6-ip6base","30.737","0.85","29.614","0.185","-3.654","2.73"
"64b-2c-ethip4-ip4scale2m","24.896","0.484","23.98","0.179","-3.68","2.005"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.698","0.009","1.631","0.012","-3.941","0.851"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.025","0.005","0.984","0.004","-4.008","0.604"
"64b-2c-ethip4-ip4scale20k-rnd","30.388","0.712","29.119","0.12","-4.176","2.281"
"64b-2c-eth-l2bdscale100kmaclrn","27.529","0.539","26.286","0.188","-4.515","1.989"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.745","0.108","13.103","0.088","-4.669","0.983"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.418","0.08","20.411","0.086","-4.703","0.537"
"78b-2c-ethip6-ip6scale2m-rnd","16.063","0.113","15.302","0.118","-4.74","0.992"
"78b-2c-ethip6-ip6scale20k-rnd","25.779","0.211","24.532","0.2","-4.836","1.1"
"64b-2c-ethip4udp-nat44det-h1-p1-s1","11.328","0.103","10.755","0.252","-5.055","2.385"
"64b-2c-ethip4-ip4base","34.081","0.858","32.345","0.249","-5.093","2.5"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.419","0.09","10.824","0.136","-5.215","1.406"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.692","0.002","0.655","0.003","-5.298","0.541"
"64b-2c-ethip4-ip4scale2m-rnd","23.197","0.157","21.946","0.147","-5.392","0.901"
"64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","8.932","0.045","8.448","0.05","-5.414","0.735"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.601","0.121","15.679","0.051","-5.552","0.756"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.9","0.149","14.975","0.048","-5.813","0.935"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.474","0.097","11.734","0.084","-5.935","0.994"
"78b-2c-ethip6-ip6scale20k","26.063","0.26","24.473","0.137","-6.101","1.073"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.139","0.088","12.333","0.042","-6.134","0.703"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.211","0.122","13.308","0.033","-6.359","0.84"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.013","0.249","0.945","0.01","-6.72","22.911"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","9.408","0.032","8.77","0.061","-6.785","0.722"
"64b-2c-eth-l2bdbasemaclrn","37.163","0.147","34.576","0.181","-6.962","0.61"
"64b-2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","1.008","0.087","0.935","0.059","-7.285","9.913"
"78b-2c-ethip6-ip6scale200k-rnd","19.996","0.313","18.538","0.526","-7.294","3.005"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.932","0.053","0.864","0.104","-7.363","12.292"
"64b-2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","2.005","0.04","1.831","0.238","-8.665","12.006"
"64b-2c-eth-l2bdscale1mmaclrn","23.964","1.056","21.793","0.902","-9.059","5.497"
"78b-2c-ethip6-ip6scale200k","19.457","0.345","17.526","0.856","-9.924","4.683"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.51","0.555","14.864","1.262","-9.972","8.22"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.73","0.581","15.006","1.341","-10.302","8.599"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.359","0.396","14.562","1.131","-10.987","7.242"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.033","1.067","14.116","1.455","-11.956","10.8"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.089","0.085","10.344","0.134","-14.43","1.261"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.503","0.816","1.216","0.503","-19.082","55.224"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
