Test Case;2009.0-5;2009.0-6;2101.0-6;2009.0-6 vs 2009.0-5;2101.0-6 vs 2009.0-6
64b-2t1c-avf-eth-l2bdscale100kmaclrn;16.5 ± 0.1;16.3 ± 0.3;17.1 ± 0.4;-1.3 ± 2.2;+4.7 ± 3.2
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr;11.6 ± 0.1;11.6 ± 0.1;12.1 ± 0.1;+0.0 ± 1.1;+4.5 ± 1.3
64b-2t1c-ethip4-ip4base;15.3 ± 0.0;15.3 ± 0.0;16.0 ± 0.1;+0.1 ± 0.1;+4.3 ± 0.7
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;11.4 ± 0.0;10.9 ± 0.2;11.3 ± 0.1;-4.5 ± 1.6;+4.1 ± 1.9
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.5 ± 0.0;5.5 ± 0.1;5.7 ± 0.0;+1.1 ± 1.5;+4.0 ± 1.6
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.3 ± 0.0;6.5 ± 0.1;6.8 ± 0.0;+3.9 ± 1.1;+3.9 ± 1.0
64b-2t1c-eth-l2bdbasemaclrn;16.2 ± 0.0;16.2 ± 0.0;16.7 ± 0.1;-0.2 ± 0.3;+3.6 ± 0.4
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;9.2 ± 0.2;9.0 ± 0.2;9.3 ± 0.3;-2.2 ± 3.3;+3.5 ± 4.0
64b-2t1c-eth-l2xcbase;21.3 ± 0.1;21.1 ± 0.1;21.9 ± 0.1;-0.7 ± 0.4;+3.4 ± 0.5
64b-2t1c-ethip4udp-nat44det-h1-p1-s1;11.0 ± 0.0;10.9 ± 0.0;11.3 ± 0.0;-0.3 ± 0.3;+3.4 ± 0.4
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.0 ± 0.1;7.7 ± 0.1;7.9 ± 0.2;-4.1 ± 1.9;+3.3 ± 2.5
64b-2t1c-avf-ethip4-ip4scale20k;18.3 ± 0.1;18.3 ± 0.1;18.9 ± 0.4;-0.1 ± 0.7;+3.2 ± 2.1
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.6 ± 0.0;5.8 ± 0.0;5.9 ± 0.0;+2.5 ± 0.9;+3.0 ± 0.7
64b-2t1c-ethip4-ip4scale20k;15.0 ± 0.0;15.0 ± 0.0;15.4 ± 0.1;-0.4 ± 0.3;+2.7 ± 0.5
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.3 ± 0.1;6.3 ± 0.0;6.4 ± 0.1;-0.1 ± 1.4;+2.7 ± 1.1
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;7.5 ± 0.1;7.5 ± 0.1;7.7 ± 0.1;+0.2 ± 1.7;+2.6 ± 1.4
64b-2t1c-avf-dot1q-ip4base;17.9 ± 0.0;18.0 ± 0.0;18.4 ± 0.1;+0.1 ± 0.3;+2.5 ± 0.5
64b-2t1c-avf-ethip4udp-nat44det-h1-p1-s1;12.6 ± 0.1;12.6 ± 0.1;12.9 ± 0.2;-0.2 ± 0.7;+2.3 ± 1.9
78b-2t1c-avf-ethip6-ip6base;18.7 ± 0.2;18.6 ± 0.2;19.0 ± 0.1;-0.4 ± 1.5;+2.1 ± 1.4
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.2 ± 0.1;7.3 ± 0.0;7.4 ± 0.1;+0.3 ± 1.3;+2.0 ± 1.2
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.5 ± 0.0;5.5 ± 0.1;5.6 ± 0.0;+0.0 ± 1.2;+1.9 ± 1.5
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;3.5 ± 0.0;3.5 ± 0.0;3.6 ± 0.0;-0.7 ± 0.6;+1.7 ± 0.7
64b-2t1c-avf-eth-l2xcbase;29.2 ± 0.1;29.1 ± 0.1;29.5 ± 2.1;-0.5 ± 0.4;+1.5 ± 7.4
78b-2t1c-avf-dot1q-ip6base;16.3 ± 0.0;16.3 ± 0.0;16.5 ± 0.1;-0.1 ± 0.3;+1.4 ± 0.6
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;11.9 ± 0.5;12.0 ± 0.3;12.1 ± 0.3;+0.3 ± 5.0;+1.2 ± 3.8
64b-2t1c-eth-l2patch;30.4 ± 0.0;30.3 ± 0.1;30.7 ± 0.1;-0.3 ± 0.4;+1.2 ± 0.6
78b-2t1c-avf-ethip6-ip6scale20k;16.8 ± 0.1;16.8 ± 0.2;17.0 ± 0.1;+0.2 ± 1.1;+1.1 ± 1.1
78b-2t1c-ethip6-ip6scale2m;8.9 ± 0.0;8.9 ± 0.0;9.0 ± 0.0;-0.2 ± 0.6;+1.0 ± 0.6
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;6.7 ± 0.1;6.9 ± 0.1;7.0 ± 0.1;+4.1 ± 1.7;+1.0 ± 1.6
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.8 ± 0.0;5.9 ± 0.0;6.0 ± 0.0;+2.6 ± 0.5;+0.8 ± 0.5
78b-2t1c-ethip6-ip6base;15.4 ± 0.0;15.4 ± 0.0;15.4 ± 0.0;-0.1 ± 0.4;+0.6 ± 0.3
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr;7.8 ± 0.1;7.8 ± 0.0;7.8 ± 0.1;+0.0 ± 1.0;+0.5 ± 1.5
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;5.3 ± 0.0;5.8 ± 0.0;5.8 ± 0.0;+9.6 ± 0.6;+0.5 ± 0.6
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;3.6 ± 0.0;3.5 ± 0.0;3.6 ± 0.0;-0.8 ± 0.4;+0.4 ± 0.4
78b-2t1c-ethip6-ip6scale20k;13.2 ± 0.0;13.2 ± 0.0;13.2 ± 0.0;-0.5 ± 0.4;+0.2 ± 0.2
78b-2t1c-avf-ethip6-ip6scale2m;10.4 ± 0.0;10.5 ± 0.0;10.5 ± 0.0;+0.4 ± 0.4;+0.2 ± 0.5
78b-2t1c-avf-ethip6-ip6scale200k;11.1 ± 0.1;11.0 ± 0.0;11.0 ± 0.0;-0.6 ± 0.5;-0.2 ± 0.3
64b-2t1c-avf-eth-l2patch;34.5 ± 0.2;34.5 ± 0.2;34.3 ± 0.2;-0.2 ± 0.8;-0.4 ± 0.8
78b-2t1c-ethip6-ip6scale200k;9.3 ± 0.0;9.3 ± 0.0;9.3 ± 0.0;+0.0 ± 0.3;-0.5 ± 0.4
64b-2t1c-eth-l2bdscale100kmaclrn;13.0 ± 0.0;12.9 ± 0.3;12.8 ± 0.2;-0.8 ± 2.5;-0.7 ± 2.9
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;9.3 ± 0.1;9.5 ± 0.0;9.4 ± 0.2;+1.8 ± 0.7;-1.2 ± 2.3
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;6.8 ± 0.1;6.8 ± 0.1;6.6 ± 0.1;+0.1 ± 1.9;-2.6 ± 1.9
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;5.4 ± 0.0;5.8 ± 0.0;5.7 ± 0.0;+9.1 ± 0.4;-2.7 ± 0.3
64b-2t1c-eth-l2bdscale10kmaclrn;13.7 ± 0.0;13.8 ± 0.0;13.3 ± 0.2;+0.0 ± 0.3;-3.5 ± 1.1
64b-2t1c-avf-dot1q-l2xcbase;16.4 ± 0.1;16.3 ± 0.3;15.7 ± 0.5;-0.6 ± 2.1;-3.9 ± 3.5
