"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.524","0.001","0.524","0.001","0.524","0.001","0.526","0.001","-0.022","0.279","0.268","0.307"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.527","0.001","0.528","0.0","0.526","0.001","0.527","0.001","-0.405","0.127","0.243","0.18"
"64b-2t2c-ethip4-ip4base","25.136","0.058","24.894","0.111","24.956","0.058","24.993","0.044","0.251","0.502","0.145","0.29"
"78b-2t2c-ethip6-ip6base","21.912","0.046","22.027","0.07","22.002","0.075","22.023","0.057","-0.112","0.465","0.095","0.429"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","0.526","0.001","0.528","0.0","0.526","0.001","0.527","0.001","-0.296","0.154","0.079","0.222"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","6.615","0.027","6.619","0.026","6.621","0.017","6.621","0.015","0.024","0.474","0.014","0.343"
"64b-2t2c-eth-l2patch","37.313","0.0","37.313","0.0","37.313","0.0","37.313","0.0","-0.001","0.0","0.0","0.0"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.225","0.029","7.293","0.022","7.236","0.014","7.232","0.027","-0.78","0.354","-0.052","0.425"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","5.936","0.015","5.93","0.021","5.928","0.02","5.921","0.024","-0.046","0.479","-0.107","0.527"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","13.425","0.039","13.497","0.393","13.577","0.052","13.562","0.035","0.596","2.951","-0.111","0.464"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","0.535","0.0","0.536","0.0","0.538","0.001","0.537","0.001","0.26","0.112","-0.171","0.179"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.076","0.023","8.12","0.025","8.039","0.033","8.024","0.08","-1.007","0.513","-0.185","1.079"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.534","0.0","0.535","0.001","0.536","0.001","0.535","0.001","0.209","0.251","-0.202","0.219"
"78b-2t2c-dot1q-ip6base","17.247","0.43","17.593","0.064","17.575","0.062","17.538","0.039","-0.1","0.503","-0.214","0.416"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.882","0.016","6.803","0.014","6.735","0.109","6.714","0.015","-1.011","1.614","-0.311","1.628"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","12.561","0.051","12.758","0.017","12.733","0.01","12.676","0.029","-0.199","0.154","-0.448","0.239"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.381","0.025","7.353","0.068","7.484","0.023","7.449","0.057","1.779","0.995","-0.462","0.818"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","12.567","0.037","12.722","0.036","12.729","0.031","12.67","0.032","0.053","0.375","-0.462","0.35"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.482","0.001","1.484","0.001","1.485","0.003","1.462","0.006","0.057","0.18","-1.538","0.437"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","1.489","0.003","1.492","0.001","1.49","0.003","1.467","0.006","-0.128","0.247","-1.55","0.489"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
