"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","92.0","7.659","94.9","11.846","110.4","8.746","114.1","7.46","16.333","17.199","3.351","10.616"
"64b-2t1c-avf-eth-l2patch","35.4","3.134","35.7","6.147","34.3","3.86","35.4","3.273","-3.922","19.764","3.207","15.031"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","168.6","12.572","169.7","5.945","220.2","12.96","225.1","35.183","29.758","8.887","2.225","17.073"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","216.7","5.889","197.1","6.42","208.2","12.145","212.8","8.311","5.632","7.057","2.209","7.175"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","216.4","6.363","202.5","7.427","210.7","13.937","212.5","14.222","4.049","7.87","0.854","9.49"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","72.0","3.801","72.0","4.714","82.8","7.927","83.1","4.909","15.0","13.339","0.362","11.291"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","309.7","29.443","287.8","18.984","309.9","20.84","310.6","15.342","7.679","10.143","0.226","8.363"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","86.4","11.607","83.9","7.852","100.1","3.213","99.8","4.467","19.309","11.804","-0.3","5.491"
"64b-2t1c-avf-eth-l2bdbasemaclrn","72.0","4.899","70.8","9.271","71.4","3.098","71.0","5.099","0.847","13.912","-0.56","8.344"
"64b-2t1c-avf-ethip4-ip4scale20k","76.5","7.934","78.3","12.824","80.2","8.917","79.5","9.277","2.427","20.276","-0.873","15.977"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","102.8","16.274","126.4","67.134","108.3","11.538","106.9","11.13","-14.32","46.413","-1.293","14.704"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","89.0","3.528","89.0","5.164","100.8","4.78","99.0","7.008","13.258","8.487","-1.786","8.368"
"78b-2t1c-avf-ethip6-ip6scale2m","89.7","11.814","138.5","111.875","110.6","11.088","107.8","6.579","-20.144","64.999","-2.532","11.44"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","71.6","5.7","76.3","18.445","80.9","9.255","78.5","5.93","6.029","28.357","-2.967","13.303"
"78b-2t1c-avf-ethip6-ip6scale20k","89.0","58.773","69.3","5.1","89.3","13.022","85.8","9.065","28.86","21.048","-3.919","17.302"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","164.1","12.206","168.2","11.516","186.2","14.921","178.7","10.894","10.702","11.668","-4.028","9.663"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","78.2","6.812","72.3","3.561","89.6","5.562","85.9","3.665","23.928","9.82","-4.129","7.221"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","218.5","18.075","225.5","15.82","216.0","16.716","204.6","16.181","-4.213","10.006","-5.278","10.481"
"64b-2t1c-avf-ethip4-ip4scale200k","83.8","16.047","89.1","31.096","85.3","12.893","80.0","7.149","-4.265","36.411","-6.213","16.468"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","87.2","16.349","76.4","11.559","80.6","8.195","74.1","8.075","5.497","19.23","-8.065","13.702"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","212.3","22.186","197.4","13.729","229.1","15.744","209.7","17.683","16.059","11.348","-8.468","9.957"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","109.3","38.338","105.4","14.569","129.6","15.393","118.5","12.581","22.96","22.409","-8.565","14.566"
"78b-2t1c-avf-ethip6-ip6scale200k","87.3","12.347","118.6","83.982","141.9","70.711","129.7","63.577","19.646","103.598","-8.598","63.89"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","172.4","8.222","192.9","7.824","213.4","16.119","178.9","13.453","10.627","9.485","-16.167","8.935"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","423.6","113.002","539.7","110.676","459.8","139.27","325.9","57.609","-14.805","31.163","-29.121","24.857"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","273.6","136.633","262.0","189.17","576.8","742.899","296.3","386.51","120.153","325.064","-48.63","94.169"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
