"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(3n-icx vs 3n-skx)","Stdev(3n-icx vs 3n-skx)","Avg(Normalized 3n-icx vs 3n-skx)","Stdev(Normalized 3n-icx vs 3n-skx)"
"64b-1c-eth-l2bdbasemaclrn","17.829","0.106","21.175","0.162","18.768","1.151","14.2","1.107"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","7.121","0.042","8.42","0.023","18.236","0.768","13.689","0.739"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","9.951","0.028","11.763","0.062","18.212","0.704","13.665","0.677"
"64b-1c-ethip4vxlan-l2xcbase","11.963","0.037","14.141","0.075","18.205","0.722","13.659","0.694"
"64b-1c-ethip4-ip4base","17.443","0.131","20.445","0.151","17.214","1.237","12.706","1.189"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","7.462","0.021","8.709","0.038","16.711","0.608","12.222","0.585"
"78b-1c-ethip6-ip6base","14.85","0.085","17.203","0.138","15.842","1.14","11.387","1.096"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","7.907","0.043","9.159","0.018","15.839","0.67","11.383","0.644"
"64b-1c-avf-ethip4vxlan-l2bdbasemaclrn","11.527","0.02","13.253","0.035","14.967","0.362","10.545","0.349"
"64b-1c-avf-ethip4gtpusw-ip4base","10.894","0.02","12.425","0.031","14.053","0.352","9.667","0.338"
"64b-1c-avf-ethip4vxlan-l2xcbase","14.368","0.024","16.379","0.034","13.996","0.304","9.611","0.292"
"64b-1c-avf-eth-l2bdbasemaclrn","23.891","0.073","27.09","0.13","13.391","0.645","9.029","0.62"
"64b-1c-avf-dot1q-l2bdbasemaclrn","17.845","0.025","20.102","0.089","12.647","0.523","8.315","0.503"
"imix-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.712","0.091","3.007","0.028","10.882","3.856","6.618","3.707"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids","9.385","0.026","10.397","0.024","10.776","0.398","6.515","0.382"
"64b-1c-avf-ethip4-ip4base","23.338","0.084","25.802","0.364","10.56","1.611","6.307","1.549"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","10.465","0.02","11.418","0.031","9.1","0.364","4.904","0.35"
"78b-1c-avf-ethip6ip6-ip6base-srv6enc1sid","12.206","0.025","13.228","0.049","8.374","0.46","4.206","0.443"
"78b-1c-avf-ethip6-ip6base","19.234","0.027","20.689","0.207","7.565","1.088","3.428","1.046"
"64b-1c-eth-l2patch","34.666","0.079","37.001","0.075","6.734","0.326","2.628","0.314"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.38","0.058","2.447","0.02","2.818","2.654","-1.136","2.552"
"64b-1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","0.0","0.0","-3.846","0.0"
"64b-1c-avf-eth-l2patch","37.318","0.019","36.411","0.062","-2.432","0.174","-6.185","0.168"
""
"Test Case:                   Test cases executed for: PDR throughput on 3n-skx and 3n-icx with xxv710."
"3n-skx, 3n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"3n-icx vs 3n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 3n-icx vs 3n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
